﻿ספ,שם הגן,שטח הגן במר,רחוב,סמל רחוב,בית,גוש,חלקה,X,Y,יעוד קרקע,אתר לשימור,שכונה,אזור סטטיסטי
1,גן גאולים 1,1234.85185,גאולים - שד,144,2,7614,154,193269.2277,674996.9303,שטח ציבורי פתוח,<Null>,גאולים,45
2,גן גאולים ,8400.692885,אבן שפרוט,103,10,7614,153,193120.4018,675106.8603,שטח ציבורי פתוח,<Null>,גאולים,45
3,גן גאולים 2,2066.88555,אבן גבירול,101,15,7614,145,193031.4823,675229.6203,שטח ציבורי פתוח,<Null>,גאולים,45
4,גן גאולים 3,5407.733383,אבן גבירול,101,32,7614,20,193049.0271,675253.0315,שטח ציבורי פתוח,<Null>,גאולים,45
5,גן גבורות,1347.057805,גבורות,554,5,6437,95,192251.1675,675333.6111,שטח ציבורי פתוח,<Null>,,44
6,גן  שלמה המלך,458.549223,שלמה המלך,135,15,7535,54,194758.5393,676693.4099,שטח ציבורי פתוח,<Null>,יוספטל,12
7,גן אימבר,1275.251641,בן גוריון,522,12,6426,847,191049.4851,675588.2183,שטח ציבורי פתוח,<Null>,שכונה א',37
8,גן אלי כהן,780.180087,"אח""י דקר",392,3,6434,539,192770.9325,675534.5381,שטח ציבורי פתוח,<Null>,אלי כהן,56
9,גן אלעזר,1072.277402,המיסדים,571,7,6438,151,192032.7011,675791.1751,שטח ציבורי פתוח,<Null>,,51
10,גן אלרם,6747.911513,השלום,462,12,6433,396,191900.4113,676289.2439,שטח ציבורי פתוח,<Null>,,53
11,גן אנה פרנק,1953.931356,התחיה,521,20,6426,614,191056.9331,675654.8433,שטח ציבורי פתוח,<Null>,,36
12,גן משכנות,5985.50948,עציון,350,12,6433,143,192076.4101,676244.8923,שטח ציבורי פתוח,<Null>,מזרחי א,55
13,גן אפשטיין ,773.940009,הבנים,387,14,6439,346,191848.6697,675608.2097,שטח ציבורי פתוח,<Null>,,43
14,גן ב.מ. 2,18024.39433,עמק בית שאן,239,1,7618,280,193923.1125,676317.8621,שטח ציבורי פתוח,<Null>,הדרים,13
15,גן עמק החולה,12242.52122,אלי הורביץ,162,21,7618,309,194115.2749,676103.522,שטח ציבורי פתוח,<Null>,הדרים,12
16,גן בית האבן,1334.34388,אשכול לוי,158,24,7602,190,194565.5285,676344.6409,שטח ציבורי פתוח,בית האבן,גבעת אשכול,12
17,גן בית המפלגה,822.233432,אנה פרנק,506,20,6426,620,191085.4273,675866.7371,שטח ציבורי פתוח,<Null>,,36
18,גן בית הסטודנט,2011.233544,שרת משה,570,6,6439,163,191604.4053,675528.3837,שטח ציבורי פתוח,<Null>,,42
19,גן בית לזרוס,3720.15187,רמז דוד,442,44,7621,287,190434.7269,677595.2857,שטח ציבורי פתוח,<Null>,עליה,21
20,גן החלוץ,3621.856085,קרן אברהם,517,30,6439,181,191917.6943,675518.4043,שטח ציבורי פתוח,<Null>,,43
21,גן המחתרות,3959.449824,המחתרות,138,10,6434,224,192619.5885,676239.1371,שטח ציבורי פתוח,<Null>,,54
22,גן ברנוב,1663.945126,התחיה,521,19,6441,264,191110.7685,675630.9579,שטח ציבורי פתוח,<Null>,,36
23,גן דב הוז,4683.879595,הוז דב,318,25,6428,448,190964.6939,676269.1057,אזור מגורים מיוחד,<Null>,,31
24,גן דובדבן הכפר,3698.536736,האשל,159,5,6433,702,192386.3597,676294.955,שטח ציבורי פתוח,<Null>,,54
25,גן דבורה הנביאה,2160.107296,דבורה הנביאה,128,13,8737,43,194367.5083,677716.9473,שטח ציבורי פתוח,<Null>,קפלן,11
26,גן דלפט,4214.595698,תל חי,374,5,6439,414,191940.5739,675273.4827,שטח ציבורי פתוח,<Null>,,43
27,גן האשכולית,522.34033,האשכולית,855,10,6436,153,192442.4174,675765.018,שטח ציבורי פתוח,<Null>,,51
28,"גן הגדנ""ע",1169.728966,הכרמל,321,84,6436,143,192329.3789,675893.7337,שטח ציבורי פתוח,<Null>,,51
29,גן בית הבד,2540.913507,מור,257,23,7603,58,194199.3463,676607.8831,שטח ציבורי פתוח,<Null>,הדרים,12
30,גן ב.מ. 1,5422.601213,"חטיבת הנח""ל",378,5,7603,129,193987.9584,676586.241,שטח ציבורי פתוח,<Null>,הדרים,12
31,גן הזיכרון,20368.06146,העמק,518,22,6435,155,192202.5743,675563.1953,שטח ציבורי פתוח,גן הזכרון-חלקת מגורשי יפו,,44
32,גן החורשה,4351.96508,תל אביב-יפו,459,101,6439,73,191752.2203,675209.4161,שטח ציבורי פתוח,<Null>,,43
33,גן החרמון,4735.932849,ששת הימים,533,6,6426,726,190880.5857,675746.8197,שטח ציבורי פתוח,<Null>,,36
34,גן המפלס,3706.520172,"י""א הספורטאים",393,6,6433,556,192225.3249,675994.6279,שטח ציבורי פתוח,<Null>,,55
35,גן הנרייטה סולד,4192.412997,בן יהודה,309,60,6432,17,192105.2491,676824.6016,שטח ציבורי פתוח,בריכת המים ברחוב בן יהודה,,16
