"judge","verdictresultname","open_year","cases"
"כב' השו' ע. קוטון","הרשעה","2014","183"
"כב' השו' ש. בקר","הרשעה","2013","265"
"כב' השו' ע. במביליה-אינשטיין","הרשעה","2017","197"
" כב' השו' צ. פורר","הרשעה","2017","35"
" כב' השו' א. דורון","","2018","123"
"כב' השו' ע. קוטון","נסגר טכנית","2010","2"
"כב' השו' ד. בן טולילה","הרשעה","2013","424"
"כב' השו' מ. כדורי","הפסקת הליכים","2017","14"
"כב' השו' ג. ציגלר","הרשעה","2010","36"
"כב' השו' נ. מישורי לב טוב","התקבל/ התקבל חלקית","2018","73"
"כב' השו' נ. מישורי לב טוב","הרשעה","2013","106"
" כב' השו' ל. אדלשטיין","הפסקת הליכים ","2018","1"
" כב' השו' א. נחמן","","2017","242"
"כב' השו' ר. פרי","הרשעה","2018","103"
" כב' השו' ת. שחם קינן","","2015","7"
"כב' השו' מ. בן ארי","מחיקת אישום","2013","154"
"כב' השו' ח. טרסי","הרשעה","2016","384"
" כב' הרש' ד. עטר","אשמה ללא הרשעה","2009","5"
"כב' הרש' א. אינפלד","הרשעה","2010","126"
"כב' הרש' א. הימן","אשמה ללא הרשעה","2010","83"
" כב' השו' פ. ארגמן","הרשעה","2019","66"
" כב' השו' ז. אריאלי","","2018","22"
" כב' הרש' מ. ארגמן","מחיקת אישום","2008","26"
"כב' השו' ד. גדעוני","הרשעה","2012","3"
"כב' השו' ש. לארי-בבלי","אשמה ללא הרשעה","2011","27"
"כב' השו' ש. רנר","הרשעה","2014","16"
"כב' השו' ד. אמיר","מחיקת אישום","2017","39"
"כב' השו' ט. אוסטפלד נאוי","הרשעה","2017","31"
"כב' השו' ר. שפילברג כהן","התקבל/ התקבל חלקית","2019","7"
"כב' השו' ג. טנוס","אי כשירות לעמוד לדין","2013","4"
"כב' השו' ש. לארי-בבלי","הרשעה","2010","17"
" כב' הרש' מ. אלטר","אי כשירות לעמוד לדין","2009","8"
" כב' השו' א. מלמד","הפסקת הליכים ","2020","14"
"כב' השו' ר. ארניה","הרשעה","2011","25"
"כב' השו' י. ליבליין","הרשעה","2014","13"
"כב' השו' מ. אב-גנים ויינשטיין","אשמה ללא הרשעה","2014","13"
"כב' השו' א. זכריה","הרשעה","2017","34"
" כב' השו' מ. מרגלית","מחיקת אישום","2018","3"
" כב' השו' א. ברסלר-גונן","","2017","2"
" כב' השו' נ. דסקין","קהילתי לא צלח","2018","1"
"כב' השו' נ. חקלאי","הפסקת הליכים","2019","1"
"כב' השו' ר. פיין","הרשעה","2018","3"
" כב' השו' א. ביטון פרלה","נסגר טכנית","2020","2"
" כב' השו' א. גופמן","מחיקת אישום","2017","1"
"כב' השו' ר. פרידמן-פלדמן","זיכוי מלא/ זיכוי","2011","2"
"כב' השו' ר. סגל מוהר","הפסקת הליכים","2014","2"
"כב' השו' א. אדם","מחיקת אישום","2018","10"
" כב' השו' ע. קוטון","זיכוי מלא/ זיכוי","2008","4"
" כב' השו' י. טופף","הרשעה","2018","1"
"כב' השו' מ. כדורי","נסגר טכנית","2012","2"
" כב' השו' נ. תבור","הפסקת הליכים ","2017","3"
"כב' הרש' ע. רוזין","הרשעה","2012","1"
" כב' השו' ר. סגל מוהר","הרשעה","2016","1"
"כב' השו' א. זבולון","נסגר טכנית","2012","1"
"כב' השו' ד. טפרברג","הרשעה","2015","5"
" כב' השו' א. נעמן","נסגר טכנית","2020","7"
"כב' השו' ש. הרבסט","ללא תוצאה","2012","2"
"כב' השו' י. שמעוני","מחיקת אישום","2010","22"
"כב' השו' ח. נחמיאס","אי כשירות לעמוד לדין","2012","3"
"כב' השו' ג. שלו","מחיקת אישום","2018","1"
"כב' הרש' צ. סגל","זיכוי מלא/ זיכוי","2010","2"
"כב' השו' א. רובין","זיכוי מלא/ זיכוי","2016","1"
"כב' השו' ט. לחיאני שהם","אשמה ללא הרשעה","2011","1"
"כב' השו' נ. מימון שעשוע","אי כשירות לעמוד לדין","2013","6"
"כב' השו' ר. נדאף","הרשעה","2017","5"
"כב' השו' א. סבחת- חיימוביץ","מחיקת אישום","2019","1"
" כב' השו' ע. רון","הרשעה","2020","2"
"כב' השו' ח. סבאג","מחיקת אישום","2016","3"
" כב' הרש' ש. פרידלנדר","ללא תוצאה","2009","5"
" כב' הרש' ח. אפרתי","נסגר טכנית","2009","1"
"כב' הרש' א. טננבוים","הרשעה","2013","2"
"כב' השו' ו. שפר","ללא תוצאה","2014","1"
"כב' השו' ר. זועבי","הרשעה","2016","2"
"כב' השו' ד. פיינשטיין","מחיקת אישום","2016","7"
"כב' השו' ש. שטיין","זיכוי מלא/ זיכוי","2016","4"
" כב' הרש' ר. לאופר חסון","אשמה ללא הרשעה","2009","5"
"כב' השו' א. נחמן","זיכוי מלא/ זיכוי","2017","2"
" כב' השו' ר. פרי","הרשעה","2014","2"
"כב' הרש' צ. צפת","נסגר טכנית","2010","2"
"כב' השו' ד. שרון-גרין","","2019","6"
"כב' השו' נ. דלה מוסא","הרשעה","2014","1"
"כב' השו' ח. סבאג","","2019","3"
"כב' השו' נ. מישורי לב טוב","הרשעה מלאה/חלקית","2015","1"
" כב' השו' ז. סאלח","מחיקת אישום","2019","1"
"כב' השו' מ. גרינברג","הפסקת הליכים","2013","1"
"כב' השו' ר. פרי","הפסקת הליכים","2019","7"
"כב' השו' ל. יונג-גפר","נסגר טכנית","2019","1"
"כב' השו' י. שיטרית","אי כשירות לעמוד לדין","2013","3"
" כב' השו' ט. אוסטפלד נאוי","הפסקת הליכים ","2019","6"
