UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
54447531,252,3000,ירושלים,היברו יוניון קולג' מכון ללימודי יהדות,,13,5370,221236.60512699999,631468.42079400003,0,,221236.60512699999,631468.42079400003,35.2225369421983,31.775523356101115
54447594,252,3000,ירושלים,בית חינוך לעיוורים,,13,5300,218871.50932700001,632790.95169400005,0,,218871.50932700001,632790.95169400005,35.19756915322059,31.787450872008595
54448338,252,3000,ירושלים,בית ספר - לבנות אל מאמוניה,,13,5330,221980.31722699999,632764.82599399996,0,,221980.31722699999,632764.82599399996,35.2303911189684,31.787212834575538
54447892,252,3000,ירושלים,בית ספר - מעלות דפנה,,13,5310,221644.20362700001,634344.34259400005,0,,221644.20362700001,634344.34259400005,35.226845947389,31.801457374328447
54447978,252,3000,ירושלים,בית ספר - אורט אוליינסקי,,13,5330,221189.23672700001,632424.59579399996,0,,221189.23672700001,632424.59579399996,35.22203852810945,31.78414610327112
54449251,252,3000,ירושלים,בית ספר - הגמנסיה העברית,,13,5330,220313.48302700001,631596.39989400003,0,,220313.48302700001,631596.39989400003,35.212792198991465,31.776678463706283
54449381,252,3000,ירושלים,המכון - הגיאולוגי משרד תשתיות,,13,5420,220484.31292699999,633000.79969400004,0,,220484.31292699999,633000.79969400004,35.214596943918544,31.78934304551911
54449911,252,3000,ירושלים,גן ילדים - גן הר חומה,,13,5305,220970.56372700000,625637.20189400006,0,,220970.56372700000,625637.20189400006,35.219719908107685,31.72293820007444
54449659,252,3000,ירושלים,בית ספר - אהבת משה,,13,5310,221335.61292700001,633132.23369400005,0,,221335.61292700001,633132.23369400005,35.22358518683974,31.790527271795614
54451071,252,3000,ירושלים,מכללת - הדסה,,13,5370,221038.52522700001,632277.74869399995,0,,221038.52522700001,632277.74869399995,35.220447182629904,31.78282206255137
54452934,252,3000,ירושלים,"בית ספר - ממ""ד תלפיות מזרח",,13,5312,222692.19622700001,628295.45579399995,0,,222692.19622700001,628295.45579399995,35.237892471937215,31.746906737529876
54450739,252,3000,ירושלים,בית ספר - לוריא,,13,5310,219462.83522700000,630042.04869400000,0,,219462.83522700000,630042.04869400000,35.20381241516631,31.762661745188286
