מזהה,X,Y,ייעוד,רשות מקומית,רחוב,מספר,גוש,חלקה,יחידות דיור,קומות,מטר מרובע,שנת קבלת התו הירוק,חלק בתקן,ציון סופי,דרגה,גרסת תקן,חדש/ שיפוץ,דירוג אנרגטי,lon,lat
20,219441,629908,מגורים-רווי,ירושלים,"ש""י עגנון",11,30185,192,36,,,2012,1-מגורים,76,מצטיין,2005,חדש,,35.203581957814464,31.76145290439324
54,217870,632855,משרדים,ירושלים,כנפי נשרים,22,30260,68,לא רלוונטי,,,2013,2-משרדים,71.3,ירוק,2005,חדש,,35.18699535439597,31.788027435736208
55,221619,628510,מגורים-רווי,ירושלים,שלמה ארגוב,2,30696,50,21,,,2013,1-מגורים,62.8,ירוק,2005,חדש,,35.22656732843545,31.748843945460987
56,221655,628520,מגורים-רווי,ירושלים,שלמה ארגוב,4,30696,50,21,,,2013,1-מגורים,62.8,ירוק,2005,חדש,,35.22694727153697,31.748934058450033
57,221710,628509,מגורים-רווי,ירושלים,שלמה ארגוב,6,30696,51,21,,,2013,1-מגורים,62.8,ירוק,2005,חדש,,35.227527682978575,31.748834757727902
58,221721,628486,מגורים-רווי,ירושלים,שלמה ארגוב,8,30696,51,21,,,2013,1-מגורים,62.8,ירוק,2005,חדש,,35.227643718495756,31.748627324320925
59,221742,628454,מגורים-רווי,ירושלים,שלמה ארגוב,10,30696,51,21,,,2013,1-מגורים,62.8,ירוק,2005,חדש,,35.22786526635962,31.74833871013396
193,218000,626340,מוסד,ירושלים,הצבר,1,28050,45,לא רלוונטי,2,749,2015,8-התקהלות,71,2 כוכבים,2011,חדש,,35.18837806884433,31.729275892113204
208,221657,630465,מוסד,ירושלים,"המפקד, אבו טור",4,30020,"250, 249, 248",לא רלוונטי,3,1800,2015,4-חינוך,59.63,1 כוכב,2011,חדש,,35.22697261249899,31.76647390401767
218,219398,632304,משרדים,ירושלים,שדרות האומה,,30864,"48, 50",לא רלוונטי,8,8409,2015,3.1-משרדים,62,ירוק,2011,חדש,C,35.203127778452654,31.7830597825093
222,219940,634506,אזור תעשיה,ירושלים,המרפא,,30241,211,לא רלוונטי,,,2015,9.2-אזורי תעשיה,62,3 כוכבים,2014,קיים,,35.20885073768322,31.802917061751845
365,219084,632276,משרדים,ירושלים,בנק ישראל,7,30538,"12,18","ל""ר",8,43000,2018,3.1-משרדים,56,1 כוכב,2011,חדש,B,35.19981281281427,31.78280720250047
411,210039,632013,משרדים,ירושלים,בנק ישראל,1,30538,2,"ל""ר",8,17322,2018,3- משרדים,50,2 כוכבים,2011,שיפוץ,פטור,35.104325313107566,31.780396175414502
