﻿OBJECTID,שכבה,Shape,אורך מחושב מר,created_user,created_date,last_edited_user,last_edited_date
1,2401,,5.918549504802467,,,,
2,2401,,11.69699788689468,,,,
3,2401,,2.568303168390078,,,,
4,2401,,3.0818332637464882,,,,
5,2401,,7.733900318978703,,,,
6,2401,,58.49164511174152,,,,
7,2401,,2.4324787865334554,,,,
8,2401,,2.4737690189725345,,,,
9,2401,,1.7366998844785217,,,,
10,2401,,5.529261950976076,,,,
11,2401,,2.0720994408069533,,,,
12,2401,,3.345485009128487,,,,
13,2401,,2.7957269148016786,,,,
14,2401,,4.994136469518308,,,,
15,2401,,5.202181341776159,,,,
16,2401,,4.080586469935813,,,,
17,2401,,3.366833304132183,,,,
18,2401,,2.655880992263711,,,,
19,2401,,4.980979126704383,,,,
20,2401,,3.4923021922770188,,,,
21,2401,,4.052874534681162,,,,
22,2401,,9.407739048316127,,,,
23,2401,,14.569521260483976,,,,
24,2401,,8.12920505541175,,,,
25,2401,,0.36713971493368547,,,,
26,2401,,0.2769127138056763,,,,
27,2401,,0.36541070067284004,,,,
28,2401,,0.2917499787166541,,,,
29,2401,,0.31094341942122705,,,,
30,2401,,0.3653767514025164,,,,
31,2401,,0.37406269552961297,,,,
32,2401,,0.3757074528861676,,,,
33,2401,,0.39320102982204064,,,,
34,2401,,0.32096859654712323,,,,
35,2401,,0.3953692074310542,,,,
36,2401,,0.30507849791581026,,,,
37,2401,,0.310787805632602,,,,
38,2401,,0.43210001236260764,,,,
39,2401,,0.4059814893896404,,,,
40,2401,,1.2059962278332832,,,,
41,2401,,6.08196173117642,,,,
42,2401,,1.6684066801541568,,,,
43,2401,,14.392746589975776,,,,
44,2401,,7.969210717611694,,,,
45,2401,,6.744933372247011,,,,
46,2401,,21.330499995684402,,,,
47,2401,,59.72398039324062,,,,
48,2401,,0.90914349252018,,,,
49,2401,,2.8197822114343754,,,,
50,2401,,3.7574327814172284,,,,
51,2401,,1.9076737795660819,,,,
52,2401,,10.82174974905763,,,,
53,2401,,5.297576143665633,,,,
54,2401,,2.1882340503446724,,,,
55,2401,,0.9492506507288853,,,,
56,2401,,10.050558770296684,,,,
57,2401,,9.0952868012147,,,,
58,2401,,3.400149556727474,,,,
59,2401,,8.470935166003732,,,,
60,2401,,9.066695648874049,,,,
61,2401,,7.590220014292084,,,,
62,2401,,7.890103684360726,,,,
63,2401,,0.7662541950886207,,,,
64,2401,,2.568034781887469,,,,
65,2401,,20.09677746491695,,,,
66,2401,,0.7477176278090034,,,,
67,2401,,19.20983026454495,,,,
68,2401,,3.966339022760235,,,,
69,2401,,5.072877244561701,,,,
70,2401,,7.3168654009255585,,,,
71,2401,,48.903078977569464,,,,
72,2401,,12.621342546289991,,,,
73,2401,,4.46584301814328,,,,
74,2401,,4.416247566907424,,,,
75,2401,,3.2380062646094,,,,
76,2401,,1.9875448508038847,,,,
