office,ceo_1_name,ceo_1_start,ceo_1_end,ceo_2_name,ceo_2_start,ceo_2_end,ceo_3_name,ceo_3_start
משרד ראש הממשלה,אלי גרונר,5/15,5/18,יואב הורביץ,5/18,,,
המשרד לביטחון פנים,רותם פלג,5/15,2/17,אליעזר רוזנבאום,2/17,4/18,משה אדרי,4/18
המשרד להגנת הסביבה,דוד לכלר,5/15,8/15,ישראל דנצינגר,9/15,,,
המשרד לפיתוח הפריפריה הנגב והגליל,סיגל שאלתיאל הלוי,5/15,12/16,אריאל משעל,12/16,,,
המשרד לשוויון חברתי,אבי כהן,6/15,,,,,,
המשרד לשירותי דת,עודד פלוס,6/15,,,,,,
המשרד לשיתוף פעולה אזורי,,,,האשם חוסיין,9/15,7/17,יוסף דרנזין,7/17
משרד האוצר,"שי באב""ד",5/15,,,,,,
משרד האנרגיה,שאול מרידור,8/15,10/17,אהוד אדירי,10/17,,,
משרד הבטחון,דן הראל,5/15,5/16,אודי אדם,5/16,,,
משרד הבינוי והשיכון,אשל ארמוני,5/15,,בנימין דרייפוס,2/17,,,
משרד הבריאות,משה בר סימן טוב,5/15,,,,,,
משרד החינוך,מיכל כהן,5/15,2/17,שמואל אבואב,2/17,,,
משרד החקלאות ופיתוח הכפר,שלמה אליהו,7/15,,,,,,
משרד הכלכלה והתעשייה,עמית לנג,5/15,5/17,שי רינסקי,5/17,,,
משרד המדע והטכנולוגיה,עידו שריר,5/15,12/15,פרץ וזאן,1/16,10/18,רן בר,10/18
משרד המודיעין,רם בן ברק,5/15,5/16,חגי צוריאל,5/16,,,
משרד המשפטים,אמי פלמור,5/15,,,,,,
"משרד העבודה, הרווחה והשירותים החברתיים",אליעזר יבלון,7/15,12/16,אביגדור קפלן,1/17,,,
משרד העלייה והקליטה,חביב קצב,5/15,7/16,אלכס קושניר,7/16,12/18,חביב קצב,12/18
משרד הפנים,שוקי אמרני,5/15,6/15,אורנה הוזמן בכור,6/15,9/16,מרדכי כהן,1/17
משרד התחבורה והבטיחות בדרכים,עוזי יצחקי,5/15,6/16,קרן טרנר אייל,7/16,,,
משרד התיירות,אמיר הלוי,5/15,,,,,,
משרד התפוצות,דביר כהנא,5/15,,,,,,
משרד התקשורת,שלמה פילבר,6/15,7/17,מימון שמילה,7/17,4/18,נתנאל כהן,4/18
משרד התרבות והספורט,יוסי שרעבי,7/15,,,,,,
משרד ירושלים ומורשת,,,,רן ישי,10/16,1/19,שרית גולדשטיין,1/19
משרד החוץ,דורי גולד,6/15,10/16,יובל רותם,10/16,,,
.,,,,,,,,
