FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
4781,8948,28,33,בדיקה,משרדי עירייה,בדיקה,26,1051,הקונגרס הציוני,0,,,,,2019-12-01 0:00:00,,,,32.34428256,34.86524681,187524.98,694547.16
4341,8478,28,702,משרדים עירוניים,משרדי עירייה,עירייה,עיריית נתניה,1028,הצורן,6,,,,,2019-03-27 0:00:00,,א.ת - ספיר,ה,32.28943192,34.86632888,187607.66,688464.2
1758,3801,28,704,מנהלת קליטה,משרדי עירייה,משרדי עירייה,בית הידידות,1023,וינר נחמה,8,,,,,2015-10-27 0:00:00,בית הידידות,רמת ידין,ד,32.29554407,34.85451745,186497.27,689145.57
1745,3774,28,702,משרדים עירוניים,משרדי עירייה,משרדי עירייה,מועדון נוער מרכזי,1015,גבורי ישראל,12,,בית אדר,,,2015-10-27 0:00:00,,א.ת - ספיר,ה,32.27827191,34.86089116,187091.48,687228.25
1752,3793,28,704,מנהלת קליטה,משרדי עירייה,משרדי עירייה,מועדון לאומנויות לחימה לנוער,977,קרן היסוד,2,,במקלט מס'  96,,,2015-10-27 0:00:00,מועדון לאומנויות לחימה לנוער,קרית נורדאו,ה,32.28366792,34.84990769,186058.72,687830
1753,3794,28,704,מנהלת קליטה,משרדי עירייה,משרדי עירייה,מועדון למבוגרים אתיופים,977,קרן היסוד,2,,במקלט מס'  96,,,2015-10-27 0:00:00,מועדון למבוגרים אתיופים,קרית נורדאו,ה,32.28361732,34.84993591,186061.36,687824.38
1747,3776,28,702,משרדים עירוניים,משרדי עירייה,משרדי עירייה,מועדון נוער אזורים,958,גרינבוים,9,,,,,2015-10-27 0:00:00,,נאות שקד,ד,32.29432969,34.85167442,186229.04,689011.78
1751,3792,28,704,מנהלת קליטה,משרדי עירייה,משרדי עירייה,מועדון לעולים מאתיופיה,958,גרינבוים,1,,,,,2015-10-27 0:00:00,מועדון לעולים מאתיופיה,נאות שקד,ד,32.29417624,34.85216975,186275.64,688994.61
1755,3797,28,704,מנהלת קליטה,משרדי עירייה,משרדי עירייה,מועדון לאתיופים,922,נחום,35,,,,,2015-10-27 0:00:00,מועדון לאתיופים,רמת ידין,ד,32.30113125,34.85965255,186982.94,689763.59
1754,3795,28,704,מנהלת קליטה,משרדי עירייה,משרדי עירייה,מועדון מוסיקלי חברתי לבני נוער,912,ירמיהו,1,,,,,2015-10-27 0:00:00,מועדון מוסיקלי חברתי לבני נוער,רמת ידין,ד,32.30132563,34.8556966,186610.42,689786.35
1734,3738,28,702,משרדים עירוניים,משרדי עירייה,משרדי עירייה,משתלה עירונית,844,המסגר,22,,,,,2019-02-17 0:00:00,"מתחם לוגיסטי שפ""ע",א.ת - ק. אליעזר,ג,32.32081528,34.87688643,188612.78,691941.35
4094,8231,28,702,משרדים עירוניים,משרדי עירייה,"שפ""ע","מתחם לוגיסטי שפ""ע",844,המסגר,24,,,,,2019-02-17 0:00:00,,א.ת - ק. אליעזר,ג,32.32061273,34.87764689,188684.32,691918.67
1766,3830,28,703,מבני רווחה,משרדי עירייה,משרדי עירייה,"יע""צ",843,האורזים,0,,,,,2018-01-23 0:00:00,"יע""צ",א.ת - ק. אליעזר,ג,32.31574307,34.87188407,188139.99,691380.32
3511,7612,28,702,משרדים עירוניים,משרדי עירייה,השירות הויטרינרי,הכלביה העירונית-ג'יגיו,838,הרכב,12,,,,545846357,2018-11-05 0:00:00,,א.ת - ק. אליעזר,ג,32.31476,34.87554431,188484.34,691270.24
1767,3831,28,703,מבני רווחה,משרדי עירייה,משרדי עירייה,"מציל""ה",809,דובנוב,4,,,,,2015-10-28 0:00:00,"מציל""ה",נאות גנים,ג,32.32136814,34.88687012,189553.07,691999.83
1733,3736,28,702,משרדים עירוניים,משרדי עירייה,משרדי עירייה,אינוונטר- רכש,702,פנקס דוד,36,,,,,2015-10-26 0:00:00,,א.ת - ק. אליעזר,ג,32.31516317,34.87340418,188282.94,691315.57
