﻿_id,PKEY,Zira,X,Y,Street,HouseNum,RealOrFake,TypeMobile,Direction,CameraType,Installati,Installa_1,CameraNum,Angle
1,1,מוסדות חינוך,210479,768157,דרך יחיעם,0, ,קבועה,דרום, , , , ,180
2,2,מוסדות חינוך,210483,768154,דרך יחיעם,0, ,קבועה,דרום, , , , ,180
3,3,מוסדות חינוך,210485,768149,דרך יחיעם,0, ,קבועה,דרום מזרח, , , , ,135
4,4,מוסדות חינוך,210481,768148,דרך יחיעם,0, , ,דרום, , , , ,180
5,5,מוסדות חינוך,210471,768153,דרך יחיעם,0, ,קבועה,דרום מערב, , , , ,225
6,6,מוסדות חינוך,208739,766497,האיריס,44, , ,דרום, , , , ,180
7,7,מוסדות חינוך,208756,766472,האיריס,44, ,ניידת -PTZ,דרום, , , , ,180
8,8,מוסדות חינוך,208738,766466,האיריס,44, ,קבועה,דרום, , , , ,180
9,9,מוסדות חינוך,208700,766485,האיריס,44, ,ניידת -PTZ,דרום, , , , ,180
10,10,מוסדות חינוך,208701,766488,האיריס,44, ,קבועה,מערב, , , , ,270
11,11,מוסדות חינוך,208700,766383,האיריס,44, ,ניידת -PTZ,דרום, , , , ,180
12,12,מוסדות חינוך,208695,766393,האיריס,44, ,קבועה,דרום, , , , ,180
13,13,מוסדות חינוך,209928,767424,עזרא,1, ,קבועה,מזרח, , , , ,90
14,14,מוסדות חינוך,209930,767412,עזרא,1, ,קבועה,דרום, , , , ,180
15,15,מוסדות חינוך,209940,767402,עזרא,1, ,ניידת -PTZ,דרום, , , , ,180
16,16,מוסדות חינוך,209943,767376,עזרא,1, ,קבועה,מערב, , , , ,270
17,17,מוסדות חינוך,209953,767358,עזרא,1, ,קבועה,דרום, , , , ,180
18,18,מוסדות חינוך,209957,767351,עזרא,1, ,ניידת -PTZ,דרום, , , , ,180
19,19,מוסדות חינוך,209989,767333,עזרא,1, ,ניידת -PTZ,דרום, , , , ,180
20,20,מוסדות חינוך,209981,767309,עזרא,1, ,קבועה,מזרח, , , , ,90
21,21,מוסדות חינוך,209924,767292,עזרא,1, ,קבועה,דרום, , , , ,180
22,22,מוסדות חינוך,209919,767293,עזרא,1, ,קבועה,מערב, , , , ,270
23,23,מוסדות חינוך,209907,767322,עזרא,1, ,קבועה,דרום, , , , ,180
24,24,מוסדות חינוך,210108,768439,אביר יעקב,1, ,קבועה,דרום מזרח, , , , ,135
25,25,מוסדות חינוך,210109,768429,אביר יעקב,1, ,ניידת -PTZ,צפון מערב, , , , ,315
26,26,מוסדות חינוך,210140,768430,אביר יעקב,1, ,קבועה,דרום, , , , ,180
27,27,מוסדות חינוך,210146,768430,אביר יעקב,1, ,קבועה,מערב, , , , ,270
28,28,מוסדות חינוך,210147,768430,אביר יעקב,1, ,קבועה,דרום מזרח, , , , ,135
29,29,מוסדות חינוך,209531,769032,וולפסון,74, ,קבועה,מערב, , , ,c52,270
30,30,מוסדות חינוך,209545,769037,וולפסון,74, ,ניידת -PTZ,צפון, , , ,c50,0
31,31,מוסדות חינוך,209578,769036,וולפסון,74, ,קבועה,צפון, , , ,c49,0
32,32,מוסדות חינוך,209596,769026,וולפסון,74, ,ניידת -PTZ,צפון מערב, , , ,c48,315
33,33,מוסדות חינוך,209589,768997,וולפסון,74, ,קבועה,צפון מזרח, , , ,c54,45
34,34,מוסדות חינוך,209551,768986,וולפסון,74, ,קבועה,מערב, , , ,c55,270
35,35,מוסדות חינוך,209538,768982,וולפסון,74, ,קבועה,דרום, , , ,c53,180
36,36,מוסדות חינוך,209539,769018,וולפסון,74, ,קבועה,מערב, , , ,c51,270
37,37,מוסדות חינוך,209542,768939,מקס שטיינמץ,1, ,ניידת -PTZ,דרום, , , ,C45,180
38,38,מוסדות חינוך,209513,768939,מקס שטיינמץ,1, ,ניידת -PTZ,דרום, , , ,c46,180
39,39,מוסדות חינוך,209517,768963,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c47,180
40,40,מוסדות חינוך,209589,767676,מקס שטיינמץ,1, ,קבועה,דרום מזרח, , , ,c34,135
41,41,מוסדות חינוך,209577,768785,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c35,180
42,42,מוסדות חינוך,209560,768788,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c38,180
43,43,מוסדות חינוך,209555,768789,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c36,180
44,44,מוסדות חינוך,209559,768767,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c39,180
45,45,מוסדות חינוך,209555,768767,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c37,180
46,46,מוסדות חינוך,209606,768703,מקס שטיינמץ,1, ,ניידת -PTZ,דרום, , , ,c25,180
47,47,מוסדות חינוך,209609,768662,מקס שטיינמץ,1, ,ניידת -PTZ,דרום, , , ,c26,180
48,48,מוסדות חינוך,209606,768673,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c31,180
49,49,מוסדות חינוך,209601,768662,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c30,180
50,50,מוסדות חינוך,209571,768690,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c29,180
51,51,מוסדות חינוך,209571,768684,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c28,180
52,52,מוסדות חינוך,209568,768663,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c32,180
53,53,מוסדות חינוך,209564,768673,מקס שטיינמץ,1, ,ניידת -PTZ,דרום, , , ,c27,180
54,54,מוסדות חינוך,209565,768701,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c33,180
