﻿_id,Description,Date,13-17.F,13-17.M,13-17.U,18-24.F,18-24.M,18-24.U,25-34.F,25-34.M,25-34.U,35-44.F,35-44.M,35-44.U,45-54.F,45-54.M,45-54.U,55-64.F,55-64.M,55-64.U,65+.F,65+.M,65+.U,<13.F,<13.M,<13.U,UNKNOWN.F,UNKNOWN.M,UNKNOWN.U
1,Weekly: Total web site click count per Page by age and gender (Unique Users),2016-12-31T00:00:00,0,0,0.0,0,0,0.0,1,0,0,0,0,0.0,0,0,0,1,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
2,"",2017-01-01T00:00:00,0,0,0.0,0,0,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
3,"",2017-01-02T00:00:00,0,1,0.0,0,0,0.0,2,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
4,"",2017-01-03T00:00:00,0,1,0.0,0,0,0.0,2,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
5,"",2017-01-04T00:00:00,0,1,0.0,0,0,0.0,2,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
6,"",2017-01-05T00:00:00,0,1,0.0,0,0,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
7,"",2017-01-06T00:00:00,0,1,0.0,0,0,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
8,"",2017-01-07T00:00:00,0,1,0.0,0,0,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
9,"",2017-01-08T00:00:00,0,1,0.0,0,0,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
10,"",2017-01-09T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
11,"",2017-01-10T00:00:00,0,0,0.0,0,1,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
12,"",2017-01-11T00:00:00,0,0,0.0,0,1,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
