﻿_id,mkhvz trytvryly,khvdsh qblh,`yr,yvm bshbv`,kmvt  yrv`ym
1,משמר הגבול,1.0,אדרת,ראשון,1
2,משמר הגבול,1.0,איתנים,רביעי,1
3,משמר הגבול,1.0,אשתאול,רביעי,1
4,משמר הגבול,1.0,זכריה,רביעי,2
5,משמר הגבול,1.0,לא ידוע,רביעי,1
6,משמר הגבול,1.0,מבוא ביתר,שבת,1
7,משמר הגבול,1.0,מבוא ביתר,שישי,1
8,משמר הגבול,1.0,צור הדסה,חמישי,2
9,משמר הגבול,1.0,צלפון,חמישי,1
10,משמר הגבול,1.0,Total,"",11
11,משמר הגבול,2.0,זכריה,חמישי,1
12,משמר הגבול,2.0,ישעי,רביעי,1
13,משמר הגבול,2.0,Total,"",2
14,משמר הגבול,3.0,איתנים,רביעי,1
15,משמר הגבול,3.0,מבוא ביתר,רביעי,1
16,משמר הגבול,3.0,נווה מיכאל,שני,1
17,משמר הגבול,3.0,Total,"",3
18,משמר הגבול,Total,"","",16
19,מחוז תא,1.0,אור יהודה,ראשון,3
20,מחוז תא,1.0,אור יהודה,שבת,3
21,מחוז תא,1.0,אור יהודה,שישי,2
22,מחוז תא,1.0,אור יהודה,חמישי,2
23,מחוז תא,1.0,אור יהודה,רביעי,3
24,מחוז תא,1.0,אור יהודה,שלישי,4
25,מחוז תא,1.0,אור יהודה,שני,3
26,מחוז תא,1.0,אזור,חמישי,1
27,מחוז תא,1.0,אזור,שני,1
28,מחוז תא,1.0,בני ברק,ראשון,6
29,מחוז תא,1.0,בני ברק,שבת,3
30,מחוז תא,1.0,בני ברק,שישי,8
31,מחוז תא,1.0,בני ברק,חמישי,12
32,מחוז תא,1.0,בני ברק,רביעי,16
33,מחוז תא,1.0,בני ברק,שלישי,7
34,מחוז תא,1.0,בני ברק,שני,2
35,מחוז תא,1.0,בת ים,ראשון,10
36,מחוז תא,1.0,בת ים,שבת,19
37,מחוז תא,1.0,בת ים,שישי,25
38,מחוז תא,1.0,בת ים,חמישי,21
39,מחוז תא,1.0,בת ים,רביעי,13
40,מחוז תא,1.0,בת ים,שלישי,10
41,מחוז תא,1.0,בת ים,שני,11
42,מחוז תא,1.0,גבעת שמואל,ראשון,1
43,מחוז תא,1.0,גבעת שמואל,שישי,1
44,מחוז תא,1.0,גבעת שמואל,רביעי,4
45,מחוז תא,1.0,גבעת שמואל,שלישי,3
46,מחוז תא,1.0,גבעת שמואל,שני,1
47,מחוז תא,1.0,גבעתיים,ראשון,2
48,מחוז תא,1.0,גבעתיים,שבת,1
49,מחוז תא,1.0,גבעתיים,שישי,2
50,מחוז תא,1.0,גבעתיים,חמישי,2
51,מחוז תא,1.0,גבעתיים,רביעי,2
52,מחוז תא,1.0,גבעתיים,שלישי,1
53,מחוז תא,1.0,גבעתיים,שני,1
54,מחוז תא,1.0,גני תקווה,ראשון,1
55,מחוז תא,1.0,גני תקווה,שבת,3
56,מחוז תא,1.0,גני תקווה,שישי,1
57,מחוז תא,1.0,גני תקווה,רביעי,1
58,מחוז תא,1.0,גני תקווה,שלישי,1
59,מחוז תא,1.0,הרצליה,ראשון,1
60,מחוז תא,1.0,הרצליה,שבת,7
61,מחוז תא,1.0,הרצליה,שישי,8
62,מחוז תא,1.0,הרצליה,חמישי,3
63,מחוז תא,1.0,הרצליה,רביעי,3
64,מחוז תא,1.0,הרצליה,שלישי,4
65,מחוז תא,1.0,הרצליה,שני,1
66,מחוז תא,1.0,חולון,ראשון,11
67,מחוז תא,1.0,חולון,שבת,11
68,מחוז תא,1.0,חולון,שישי,23
69,מחוז תא,1.0,חולון,חמישי,5
70,מחוז תא,1.0,חולון,רביעי,14
71,מחוז תא,1.0,חולון,שלישי,7
72,מחוז תא,1.0,חולון,שני,11
73,מחוז תא,1.0,יהוד מונוסון,ראשון,1
74,מחוז תא,1.0,יהוד מונוסון,שישי,3
75,מחוז תא,1.0,יהוד מונוסון,חמישי,1
76,מחוז תא,1.0,יהוד מונוסון,שלישי,1
77,מחוז תא,1.0,יהוד מונוסון,שני,1
78,מחוז תא,1.0,לא ידוע,ראשון,1
79,מחוז תא,1.0,לא ידוע,שישי,2
80,מחוז תא,1.0,לא ידוע,שני,1
81,מחוז תא,1.0,סביון,שישי,1
82,מחוז תא,1.0,קרית אונו,ראשון,3
83,מחוז תא,1.0,קרית אונו,שבת,1
84,מחוז תא,1.0,קרית אונו,שישי,1
85,מחוז תא,1.0,קרית אונו,חמישי,3
86,מחוז תא,1.0,קרית אונו,רביעי,1
87,מחוז תא,1.0,קרית אונו,שני,2
88,מחוז תא,1.0,רמת גן,ראשון,4
89,מחוז תא,1.0,רמת גן,שבת,13
90,מחוז תא,1.0,רמת גן,שישי,12
91,מחוז תא,1.0,רמת גן,חמישי,11
92,מחוז תא,1.0,רמת גן,רביעי,9
93,מחוז תא,1.0,רמת גן,שלישי,6
94,מחוז תא,1.0,רמת גן,שני,4
95,מחוז תא,1.0,רמת השרון,ראשון,2
96,מחוז תא,1.0,רמת השרון,שבת,2
97,מחוז תא,1.0,רמת השרון,שישי,3
98,מחוז תא,1.0,רמת השרון,חמישי,7
99,מחוז תא,1.0,רמת השרון,רביעי,2
100,מחוז תא,1.0,רמת השרון,שלישי,1
101,מחוז תא,1.0,רמת השרון,שני,1
102,מחוז תא,1.0,תל אביב -יפו,ראשון,33
103,מחוז תא,1.0,תל אביב -יפו,שבת,55
104,מחוז תא,1.0,תל אביב -יפו,שישי,57
105,מחוז תא,1.0,תל אביב -יפו,חמישי,39
