﻿_id,ktvbt tr,qvvrdyntvt,mspr mtslmvt,mtsb p`ylvt,h`rvt,mv`d htqnh,tdyrvt htsylvm,shmyrt hqltvt
1,שדרות החוצבים-מעלה הקסטל,633393 213832,5,תקין,"",2018,רציף,"אין אודיו, כ 3 שבועות"
2,גן כושר החוצבים,633491 213974,4,תקין,"",2018,רציף,"אין אודיו, כ 3 שבועות"
3,"כניסה לשכונה י""א",633703 212694,4,תקין,"",2018,רציף,"אין אודיו, כ 3 שבועות"
4,הראל יסמין,634245 214160,3,תקין,"",2018,רציף,"אין אודיו, כ 3 שבועות"
5,כיכר חלילים,634684 214425,4,תקין,"",2018,רציף,"אין אודיו, כ 3 שבועות"
6,גן כושר הדרור,634953 214158,4,תקין,"",2017,רציף,"אין אודיו, כ 3 שבועות"
7,"גן רמב""ם בי""כ ישמח משה",634096 215640,3,תקין,"",2017,רציף,"אין אודיו, כ 3 שבועות"
8,"גן רועי בי""כ קול אליהו",634016 215743,3,לא תקין,"",2017,"",""
9,כיכר אבני חן,635004 214771,,לא תקין,"",2017,"",""
10,"","",,"","",,"",""
11,"בנוסף יש מצלמות במוס""ח, פרטים יהיה ניתן לקבל רק אחרי החופש.","",,"","",,"",""
12,"","",,"","",,"",""
13,"בברכה, אבי פדר, מ""מ מנהל אגף בטחון, מ""מ מבשרת ציון.","",,"","",,"",""
