﻿_id,tryk hpgyshh,nvsh hpgyshh,mshttpym bpgshh
1,יום ה' 4/7/19,ישיבת הנהלה,לשכת מבקר
2,יום א' 7/7/19,פגישת היכרות של המבקר עם מנהלת החטיבה לביקורת תחומי רווחה וחברה,"מבקר, מנהלת החטיבה, עוזרי המבקר"
3,יום א' 7/7/19, פגישה עם דובר המשרד,"מבקר, דובר המשרד, עוזרי המבקר"
4,יום א' 7/7/19,פגישת הכרות של המבקר מנהלת נציבות תלונות הציבור,"מבקר, מנהלת נציבות תלונות הציבור, עוזרי המבקר"
5,יום א' 7/7/19,"פגישת עבודה עם המנכ""ל","מבקר, מנכ""ל"
6,יום א' 7/7/19,פגישת עבודה - מבקר+ עוזרים,"מבקר, עוזרי המבקר"
7,יום ב 08/07/2019 ,הכרות עם עובדי הלשכה בתל  אביב,"מבקר, מנכ""ל, סמנכ""ל למינהל, מנהל הבנא""מ"
8,יום ב 08/07/2019 ,"פגישת היכרות של המבקר עם הסמנכ""ל למינהל","מבקר, סמנכ""ל מינהל, עוזרי המבקר"
9,יום ב 08/07/2019 ,תדרוך בטחוני,""
10,יום ב 08/07/2019 ,פגישת היכרות של המבקר מנהל החטיבה לביקורת מערכת הביטחון,"מבקר, מנהל החטיבה לביקורת מערכת הביטחון, עוזרי המבקר"
11,יום ב 08/07/2019 ,פגישת היכרות של המבקר מנהל אגף ה' בחטיבה לביקורת מערכת הביטחון,"מבקר, מנהל החטיבה לביקורת מערכת הביטחון, מנהל אגף ה' בחטיבה לביקורת מערכת הביטחון"
12,יום ג 09/07/2019 ,"פגישת עבודה עם המנכ""ל","מבקר, מנכ""ל"
13,יום ג 09/07/2019 ,פגישת היכרות של המבקר עם היועץ המשפטי של המשרד,"מבקר, היועץ המשפטי של המשרד, עוזרי המבקר"
14,יום ג 09/07/2019 ,"סקירת תמ""ה של החטיבה לביקורת תחומי כלכלה ותשתיות לאומיות","מבקר, עוזרים"
15,יום ג 09/07/2019 ,פגישת היכרות של המבקר עם מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון,"מבקר, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרי המבקר"
16,יום ד 10/07/2019 ,"פגישה עם המנכ""ל המיועד של משרד מבקר המדינה","מבקר, עוזרי המבקר"
17,יום ד 10/07/2019 ,"כנסת - וועדת כספים -אישור מינויו מנכ""ל משרד מבקר המדינה","מבקר, מנכ""ל, עוזרי המבקר"
18,יום ד 10/07/2019 ,פגישות היכרות של המבקר עם מנהלת החטיבה לביקורת השלטון המקומי,"מבקר, מנהלת החטיבה לביקורת השלטון המקומי, עוזרי המבקר  "
19,יום ד 10/07/2019 ,דיון בנושא טיפול בתלונות ופניות הציבור,"מבקר, עוזרי המבקר"
20,יום ד 10/07/2019 ,פגישת היכרות עם מנהל החטיבה לביקורת תחומי כלכלה ותשתיות לאומיות,"מבקר, מנהל החטיבה לביקורת תחומי כלכלה ותשתיות לאומיות, עוזרי המבקר"
21,יום ה 11/07/2019 ,צילום המבקר,""
22,יום ה 11/07/2019 ,"פגישה עם מנכ""ל המשרד + המנכ""ל המיועד של המשרד",מבקר
23,יום ה 11/07/2019 ,ישיבת הנהלה,לשכת המבקר
24,יום ה 11/07/2019 ,דיון בנושא הסדר ניגוד עניינים של המבקר,"מבקר, יועמ""ש המשרד"
25,יום ה 11/07/2019 ,הדרכה על המחשב הנייד,""
26,יום ה 11/07/2019 ,פגישה עם דובר המשרד,"מבקר, דובר המשרד, עוזרי המבקר"
27,יום ה 11/07/2019 ,"פגישת עבודה עם המנכ""ל","מבקר, מנכ""ל"
28,יום א 14/07/2019 ,דיון משפטי בנושא החלת ביקורת ,"מבקר, מנהלת נציבות תלונות הציבור, היועץ המשפטי של המשרד, מנהל החטיבה הכלכלית, עוזרי המבקר, המשנה למנהלת הנציבות, יועמ""ש הנציבות, מנהל אגף ב' בחטיבה הכלכלית, מנהלת אגף בנציבות, ס. היועץ המשפטי של המשרד, סגן מנהל אגף ב'  בחטיבה הכלכלית, עוזרת מהלשכה משפטית"
29,יום א 14/07/2019 ,פגישת היכרות של המבקר עם מנהל האגף לתפקידים מיוחדים,"מבקר, עוזרי המבקר, מנהל האגף לתפקידים מיוחדים"
30,יום א 14/07/2019 ,"פגישה עם הסמנכ""ל למינהל","מבקר, הסמנכ""ל למינהל, עוזרים"
31,יום א 14/07/2019 ,"פגישת היכרות עם מנהל האגף לתכנון, דיווח ואסטרטגיה","מבקר, עוזרי המבקר, מנהל האגף לתכנון, דיווח ואסטרטגיה"
32,יום א 14/07/2019 ,"פגישת היכרות עם מנהלת אגף עריכה, אגף העריכה והפרסומים","מבקר, עוזרים, מנהלת אגף עריכה, אגף העריכה והפרסומים"
33,יום ב 15/07/2019 ,דיון בנושא קווים מנחים לרואי חשבון,"מבקר, מנכ""ל, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר, מנהל אגף ח' לביקורת תח' כלכלה ותשתיות לאומיות"
34,יום ב 15/07/2019 ,פגישת היכרות של המבקר עם מנהל האגף למערכות מידע,"מבקר, עוזרים, מנהל האגף למערכות מידע"
35,יום ב 15/07/2019 ,פגישה עם הממונה על תחום קשרים בינלאומיים,"מבקר, עוזרי המבקר, הממונה על תחום קשרים בינלאומיים"
36,יום ב 15/07/2019 ,פגישת היכרות עם מנהלי החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, מנהל החטיבה,עוזרים, מנהלי אגפים בחטיבה לביקורת תח' כלכלה ותשתיות לאומיות"
