﻿_id,nvsh hpgyshh,tryk htkhlh,sh`t htkhlh,tryk syvm,sh`t syvm,mshttpym,mrgn hpgyshh,myqvm,h`rvt / sybt hshkhrh
1,"",2020-01-01T00:00:00,09:30:00,2020-01-01T00:00:00,10:30:00,"","","",פוליטי
2,"",2020-01-01T00:00:00,20:00:00,2020-01-01T00:00:00,21:00:00,"","","",פרטי
3,"",2020-01-01T00:00:00,17:00:00,2020-01-01T00:00:00,18:00:00,"","","",פרטי
4,"",2020-01-02T00:00:00,09:30:00,2020-01-02T00:00:00,10:30:00,"","","",פרטי
5,"",2020-01-03T00:00:00,09:00:00,2020-01-03T00:00:00,10:00:00,"","","",פרטי
6,"פ""ע מנכל",2020-01-06T00:00:00,12:00:00,2020-01-06T00:00:00,13:00:00,נתי כהן;ענבל מעיין;יפית בן עטר,"",כנסת 2453," 

"
7,שוק הסלולאר,2020-01-06T00:00:00,11:00:00,2020-01-06T00:00:00,12:00:00,יפית בן עטר;נתי כהן;ענבל מעיין;דנה נויפלד מימון (מוני) שמילה ();טל אלימלך;דנה נויפלד (;מימון (מוני) שמילה (,"",כנסת 2453," 

"
8,תזכיר חוק השידורים ,2020-01-06T00:00:00,10:00:00,2020-01-06T00:00:00,11:00:00,יפית בן עטר;נתי כהן;ענבל מעיין;דנה נויפלד l);זיו גלעדי;עופר רז דרור;אורן מור,ליאת בלום,כנסת 2453," 

"
9,פתיחת 2 תחנות רדיו,2020-01-07T00:00:00,12:00:00,2020-01-07T00:00:00,13:00:00,יפית בן עטר,"",הרשות השנייה גבעת שאול ירושלים ," 

"
10,"",2020-01-08T00:00:00,08:30:00,2020-01-08T00:00:00,09:00:00,"","","",פרטי
11,סיור בארט - מערך הסייבר הלאומי,2020-01-08T00:00:00,10:30:00,2020-01-08T00:00:00,12:30:00,נתי כהן;יפית בן עטר;ענבל מעיין;קוראל עובדיה;ליאור מרקוביץ;מימון (מוני) שמילה;אתי שמואלי;אביבית מסבנד,איתן כסיף-Eitan Cassif,כתובת- חלקיקי האור 16 בניין גב ים 2 קומה 1,""
12,"",2020-01-09T00:00:00,20:00:00,2020-01-09T00:00:00,21:00:00,"","","",פרטי
13,"",2020-01-09T00:00:00,20:00:00,2020-01-09T00:00:00,21:00:00,"","","",פרטי
14,"",2020-01-10T00:00:00,09:00:00,2020-01-10T00:00:00,10:00:00,"","","",פרטי
15,"",2020-01-12T00:00:00,10:00:00,2020-01-12T00:00:00,11:00:00,"","","",פרטי
16,ארוחת צהריים,2020-01-13T00:00:00,14:00:00,2020-01-13T00:00:00,15:00:00,"","",גריל בר,""
17,עוז מלכה,2020-01-13T00:00:00,13:30:00,2020-01-13T00:00:00,14:00:00,"","",לשכת שר ,""
18,"",2020-01-13T00:00:00,13:00:00,2020-01-13T00:00:00,13:30:00,"","","",פוליטי
19,סיכום משלחת WRC מהמשרד ,2020-01-13T00:00:00,12:15:00,2020-01-13T00:00:00,13:15:00,יפית בן עטר;נתי כהן;נעמה הניג-Naama Henig;שמואל אזולאי;מימון (מוני) שמילה (מיתר בן ארצי;נתי שוברט;אשר ביטון;חזי נאור;אהוד פלג;ניצן ליבנה;קוראל עובדיה,דנה נויפלד,לשכת השר יפו 23," 

"
20,פגישה עם אשר ביטון תזכיר חוק השידורים ,2020-01-13T00:00:00,11:00:00,2020-01-13T00:00:00,12:00:00,יפית בן עטר;אשר ביטון;יונתן בייסקי;איתמר חרמון;מירב שטרוסברג;אלינור כליפזאדה;רונן אברמסון;טל איזנפלד,"",לשכת השר יפו 23," 

"
21,"פגישה אשר ביטון - ""ברית המועצות"" ",2020-01-13T00:00:00,10:00:00,2020-01-13T00:00:00,11:00:00,יפית בן עטר;אשר ביטון;מירב שטרוסברג;טל איזנפלד;יונתן בייסקי;רונן אברמסון;איתמר חרמון;אלינור כליפזאדה,"",לשכת השר יפו 23 ," 

"
22,"",2020-01-14T00:00:00,18:45:00,2020-01-14T00:00:00,21:00:00,"","","",פרטי
23,"",2020-01-14T00:00:00,20:00:00,2020-01-14T00:00:00,21:00:00,"","","",פרטי
24,"",2020-01-14T00:00:00,09:00:00,2020-01-14T00:00:00,10:00:00,"","","",פרטי
25,"",2020-01-15T00:00:00,12:30:00,2020-01-15T00:00:00,13:30:00,"","","",פרטי
26,השר בחופשה ,2020-01-15T00:00:00,09:00:00,2020-01-15T00:00:00,09:30:00,"","",""," 
"
27,קורס יסודות התקשורות  - מוריה - אביחי - רינה ,2020-01-15T00:00:00,07:00:00,2020-01-15T00:00:00,08:00:00,"","",""," 
"
28,"",2020-01-15T00:00:00,08:15:00,2020-01-15T00:00:00,09:15:00,"","","",פרטי
29,"",2020-01-15T00:00:00,12:30:00,2020-01-15T00:00:00,13:30:00,"","","",פרטי
30,"",2020-01-16T00:00:00,20:00:00,2020-01-16T00:00:00,21:00:00,"","","",פרטי
31,השר בחופשה ,2020-01-16T00:00:00,09:00:00,2020-01-16T00:00:00,09:30:00,"","","",""
32,נתי בביקור מינהל אזרחי 10:00-14:00,2020-01-19T00:00:00,08:30:00,2020-01-19T00:00:00,09:00:00,"","",""," 
"
33,השר בחופשה ,2020-01-19T00:00:00,09:00:00,2020-01-19T00:00:00,09:30:00,"","","",""
34,ישיבת ממשלה ,2020-01-19T00:00:00,10:30:00,2020-01-19T00:00:00,13:30:00,"","","רוה""מ",""
35,"",2020-01-20T00:00:00,10:00:00,2020-01-20T00:00:00,10:30:00,"","","",פוליטי
36,אצל רהמ,2020-01-20T00:00:00,19:30:00,2020-01-20T00:00:00,20:30:00,"","","",""
