﻿_id,shm,tpqyd,tl,nyyd,e-mail
1,דירקטוריון,"","","",""
2,עודד שמיר,"","","",""
3,ירון לוי,"","","",""
4,אבנר פלור,"","","",""
5,דלית זילבר,"","","",""
6,משה מורג,"","","",""
7,שרון שוופי,"","","",""
8,אלה פלדר,"","","",""
9,גלעד בן ברוך,"","","",""
10,"","","","",""
11,"","","","",""
12,נתיבי ישראל,"","","",""
13,גולן דוידי,"","","",""
14,אמיר אסרף,"","","",""
15,זאב שרוני,"","","",""
16,יוסי הלוי,"","","",""
17,ירון זפט,"","","",""
18,גרי לוינסקי,"","","",""
19,יהודה נתנאל,"","","",""
20,דורון כתיב,"","","",""
21,אריה דהן,"","","",""
22,מלי אוחיון,"","","",""
23,עמיקם כתריאלי,"","","",""
24,מוטי עסיס,"","","",""
25,רקפת לוי,"","","",""
26,גונן סער,"","","",""
27,עמית רפואה,"","","",""
28,שי אלעטאר,"","","",""
29,דנה חכים ,"","","",""
30,סמיון גרמן ,"","","",""
31,גדי מושל ,"","","",""
32,לאוניד ולובניק ,"","","",""
33,איריס פוקס ,"","","",""
34,שחר קאופשטיין ,"","","",""
35,אבינועם אבנון ,"","","",""
36,סימון בגאלי ,"","","",""
37,ויקטור מוקי ,"","","",""
38,אורלי אמסלם ,"","","",""
39,גילה אידלסון ,"","","",""
40,נחלה שאקר ,"","","",""
41,ברנרד ריבן ,"","","",""
42,טל שלום רוזן ,"","","",""
43,בוריס פרידמן ,"","","",""
44,גדעון חכים ,"","","",""
45,אושרת רוגרס ,"","","",""
46,דיאנה שלומוב ,"","","",""
47,רינת אברבוך ,"","","",""
48,בוריס רוזנברג ,"","","",""
49,מיכל בונפיטו ,"","","",""
50,אייל דוידוביץ ,"","","",""
51,צחי גורה ,"","","",""
52,שני מוחבש ,"","","",""
53,אוהד קורן ,"","","",""
54,אסף שטרן ,"","","",""
55,אורלי קרקו ,"","","",""
56,"","","","",""
57,נועה כהן יוצר ,"","","",""
58,עופר נפתלי ,"","","",""
59,אלה דור ,"","","",""
60,אורית פרנק שמי ,"","","",""
61,"","","","",""
62,אלון פלח,"","","",""
63,אלון גבע ,"","","",""
64,אלון יעקוב ,"","","",""
65,ארז סיקסיק ,"","","",""
66,"","","","",""
67,איציק עייש ,"","","",""
68,תומר שאשא ,"","","",""
69,שי יקואל ,"","","",""
70,דודי ימין ,"","","",""
71,מיה קדם ,"","","",""
72,סטלה פקר ,"","","",""
73,אמיר כהנא ,"","","",""
74,דודי ימין ,"","","",""
75,עינת דהן ,"","","",""
76,שלומי בירשן ,"","","",""
77,אריק אבוטבול ,"","","",""
78,עידית הופמן,"","","",""
79,ודים פלבניק ,"","","",""
80,אברהם שאול (דורון כתיב),"","","",""
81,מרים הלוי (יוסי הלוי),"","","",""
82,לילך אלעטאר (ג'וני),"","","",""
83,יריב נחמה,"","","",""
84,משרד התחבורה,"","","",""
85,"ישראל כ""ץ",שר התחבורה,"","",""
86,מלי סיטון,יועצת משפטית,"","",""
87,קובי בלישטיין,"סמנכ""ל תשתיות פיתוח ותיאום","","",""
88,צ'רלי סלומון,"סמנכ""ל","","",""
89,ולדימיר סימון,מנהל תחום תכנון כלכלי,"","",""
90,עופר פלג,חשב משרד התחבורה,"","",""
91,עידן פרץ,ממונה על פניות ציבור,"","",""
92,קרן טרנר,"מנכ""ל מתח","","",""
93,עירית שפרבר,"","","",""
94,"","","","",""
95,רשויות,"","","",""
96,יורם שמעון,ראש מועצת מבשרת ציון,"","",""
97,משה דדון,ראש מועצה אזורית מטה יהודה,"","",""
98,ניב ויזל,"מ""מ ראש המועצה האזורית מטה יהודה","","",""
99,ראובן גרינבאום,ראש וועד מקומי מוצא עילית,"","",""
100,עדי אליאס,"מזכ""לית מושב בית זית ","","",""
101,חן פיליפוביץ,ראש מועצת הר אדר,"","",""
102,מירי אלמליח ,ראש לשכה ראש מועצת הר אדר,"","",""
103,נדב מרוז,"מנכ""ל צוות שלב לתחבורה ירושלים ","","",""
104,שוקי פולק,מזכיר אגודה נווה אילן,"","",""
105,בנימין ארמן,יושב ראש מושב שורש,"","",""
106,עיסא ג'בר ,ראש מועצת אבו גוש,"","",""
107,שני סולצבך-גורפינקל,יושב ראש ועד בית נקופה,"","",""
108,יוסי כץ,נהג ראש מועצה קריית יערים,"","",""
109,אברהם רוזנטל ,ראש מועצה קריית יערים,"","",""
110,מייק רוזנברג,מזכירות מעלה החמישה,"","",""
111,תמיר פרץ,דובר מועצת מבשרת ציון,"","",""
112,מיכל נאור,מהנדסת המועצה האזורית מטה יהודה,"","",""
113,"","","","",""
114,"","","","",""
115,מנורה,"","","",""
116,יצחק ברק,"","","",""
117,אלי אהרון,"","","",""
118,אנדריי זמורה,"","","",""
119,מוטי טימסיט,"","","",""
120,אודי גרוסמן,"","","",""
121,דב שטיין,"","","",""
122,שי נתן צח,"","","",""
123,מרק ברץ,"","","",""
124,שחר דניאל,"","","",""
125,פליקס בוגוסלבסקי ,"","","",""
126,שדי חטיב,"","","",""
127,איציק פיניש,"","","",""
