﻿_id,shnt hhlyk,mspr tyq,svg hkhlth,skvm hvtsvt
1,2017,9034/15 בג''ץ,פסק דין,לא נפסקו הוצאות
2,2017,"בג""ץ 1097/17",פסק דין,לא נפסקו הוצאות
3,2017,בג''ץ 1821/16,פסק דין,לא נפסקו הוצאות
4,2017,6745/16 בג''ץ,פסק דין,לא נפסקו הוצאות
5,2017,"בג""צ 7123/16 ",פסק דין,לא נפסקו הוצאות
6,2017,"עתמ (ת""א) 63808-06-16",פסק דין," 20,000 : לטובת המשרד"
7,2017,"עת""מ 61385-11-16",פסק דין," 5,000 : לחובת המשרד"
8,2017,בג''ץ5262/17 ,פסק דין,לא נפסקו הוצאות
9,2017,"בג""ץ 1165/17",פסק דין," 50,000 : לטובת המדינה"
10,2017,"בג""ץ 1233/17",פסק דין,"8,000 : לחובת המשרד"
11,2017,180/17 בגץ,פסק דין,לא נפסקו הוצאות
12,2017,"עת""מ 41822-11-12 ",פסק דין," 5,000 : לטובת המשרד"
13,2017,40766-10-16 עת''מ,פסק דין,לא נפסקו הוצאות
14,2017,5211/14 בג''ץ,פסק דין,לא נפסקו הוצאות
15,2017,בג''ץ 712/17,פסק דין,לא נפסקו הוצאות
16,2017,בג''ץ 631/17,פסק דין,לא נפסקו הוצאות
17,2017,8762/17 בג''ץ,פסק דין,לא נפסקו הוצאות
18,2018,בג''ץ 5045/09  6477/08,פסק דין,לא נפסקו הוצאות
19,2018,"בג""ץ 4120/18",פסק דין,לא נפסקו הוצאות
20,2018,"בג""צ 2329/17",פסק דין,לא נפסקו הוצאות
21,2018,בגצ 2728/17,פסק דין,לא נפסקו הוצאות
22,2018,בגצ 2972/17,פסק דין,לא נפסקו הוצאות
23,2018,בגצ 3414/17 ,פסק דין,לא נפסקו הוצאות
24,2018,בגץ 3516/17,פסק דין,לא נפסקו הוצאות
25,2018,"בג""ץ 2972/17",פסק דין,לא נפסקו הוצאות
26,2018,"בג""ץ 1101/17",פסק דין,לא נפסקו הוצאות
27,2018,"בג""ץ 8205/17 ",פסק דין," 25,000 : לטובת המשרד"
28,2018,"עתמ (י-ם) 25706-09-16

",פסק דין," 12,000 : לטובת המשרד"
29,2018,"עע""מ 1547/18",פסק דין,לא נפסקו הוצאות
30,2018,"עת""מ 4309-05-18",פסק דין חלקי,לא נפסקו הוצאות
31,2018,בג''ץ7464/17,פסק דין,לא נפסקו הוצאות
32,2018,"עתמ (ת""א) 62912-01-18",החלטה,לא נפסקו הוצאות
33,2018,בג''ץ 4414/10 ,פסק דין,לחובת המשרד+המשיבים: 7000
34,2018,"בג""ץ 4120/18",פסק דין,לא נפסקו הוצאות
35,2019,בג''ץ 4159/18 ,פסק דין," 10,000 : לחובת המשרד"
36,2019,"עת""מ 60740-01-16",פסק דין,לא נפסקו הוצאות
37,2019,בגץ 3908/17,פסק דין,לא נפסקו הוצאות
38,2019,בגצ 2996/17,פסק דין,לא נפסקו הוצאות
39,2019,4115/17 בג''ץ,פסק דין,לא נפסקו הוצאות
40,2019,בגצ 4730/17,פסק דין,לא נפסקו הוצאות
41,2019,בג''ץ3866/17   ,פסק דין,לא נפסקו הוצאות
42,2019,בג''ץ 8056/17,פסק דין,לא נפסקו הוצאות
43,2019,"עת""מ 45740-06-18",פסק דין, 4500 : לחובת המשרד
44,2019,"עע""מ 2184/18",פסק דין,לא נפסקו הוצאות
45,2019,"עת""מ 10438-06-18",פסק דין, 7500 : לטובת המשרד
46,2019,בג''ץ 4292/19 ו- 4188/19,פסק דין,לא נפסקו הוצאות
