﻿_id,nvsh,tryk htkhlh,sh`t htkhlh,tryk syvm,sh`t syvm
1,XXXXXX,06/10/2019,16:00:00,06/10/2019,18:00:00
2,XXXXXX,12/11/2019,09:15:00,12/11/2019,12:15:00
3,XXXXXX,29/10/2019,10:30:00,29/10/2019,13:00:00
4,XXXXXX,16/07/2019,08:10:00,16/07/2019,09:20:00
5,"א""ע עם אורח מחו""ל ",16/12/2019,19:00:00,16/12/2019,20:30:00
6,"א""ע פרידה עם אורח מחו""ל ",15/12/2019,19:00:00,15/12/2019,20:30:00
7,"א""צ עם מ' פקע""ר ",23/10/2019,13:00:00,23/10/2019,13:30:00
8,"א""צ פורום הנהלה - חניכת חדר האוכל הבשרי ",08/12/2019,12:30:00,08/12/2019,14:00:00
9,"א""צ פרידת פורום הנהלה מר' אגף ומנהלת הקרן לחיילים משוחררים ",27/10/2019,13:15:00,27/10/2019,14:45:00
10,"א""צ פרידת פורום הנהלה מר' רח""ל ",31/12/2019,12:30:00,31/12/2019,13:45:00
11,"א""צ פרידת פורום הנהלה מרמש""ן",10/11/2019,13:15:00,10/11/2019,14:45:00
12,"אירוע מופת שיקומי לנכי צה""ל ",24/10/2019,17:00:00,24/10/2019,19:00:00
13,אישור ת''ע אבט''מ,17/11/2019,09:15:00,17/11/2019,10:15:00
14,אישור ת''ע אגף דוברות והסברה,17/12/2019,13:30:00,17/12/2019,14:30:00
15,"אישור ת''ע אגף משפחות, הנצחה ומורשת ",01/12/2019,08:00:00,01/12/2019,09:00:00
16,אישור ת''ע אגף תקשוב וניהול מערכות מידע ,09/12/2019,09:15:00,09/12/2019,10:15:00
17,אישור ת''ע אהו''ב ,25/11/2019,14:15:00,25/11/2019,15:45:00
18,אישור ת''ע אכ''ס ,29/12/2019,09:30:00,29/12/2019,10:30:00
19,אישור ת''ע אמ''ש,15/12/2019,09:15:00,15/12/2019,10:15:00
20,אישור ת''ע אמון ,09/12/2019,10:30:00,09/12/2019,11:30:00
21,אישור ת''ע אפ''י ,17/11/2019,08:00:00,17/11/2019,09:00:00
22,אישור ת''ע את''ק,10/12/2019,11:45:00,10/12/2019,12:45:00
23,אישור ת''ע ביטחוני חברתי ,20/11/2019,12:15:00,20/11/2019,13:15:00
24,אישור ת''ע גית''ם,15/12/2019,08:00:00,15/12/2019,09:00:00
25,אישור ת''ע היח' להיסטוריה בארכיון צה''ל ,25/12/2019,13:00:00,25/12/2019,13:45:00
26,אישור ת''ע היח' להתיישבות ,25/11/2019,16:00:00,25/11/2019,16:45:00
27,אישור ת''ע חיימ''ש ,20/11/2019,11:00:00,20/11/2019,12:00:00
28,אישור ת''ע יועמ''ש ,08/12/2019,17:15:00,08/12/2019,18:15:00
29,אישור ת''ע מלמ''ב ,09/12/2019,14:00:00,09/12/2019,15:15:00
30,אישור ת''ע מנה''ר ,18/12/2019,15:15:00,18/12/2019,16:45:00
31,אישור ת''ע מנהלת גבולות ותפר,17/12/2019,15:45:00,17/12/2019,16:45:00
32,אישור ת''ע מנת''ק ,10/12/2019,15:30:00,10/12/2019,16:30:00
33,אישור ת''ע מעבר דרומה ,25/11/2019,12:30:00,25/11/2019,13:30:00
34,אישור ת''ע מפא''ת ומנהלות ,17/12/2019,08:00:00,17/12/2019,10:00:00
35,אישור ת''ע מש''ן ,18/12/2019,17:00:00,18/12/2019,18:00:00
36,אישור ת''ע סיב''ט,15/12/2019,10:30:00,15/12/2019,11:30:00
37,אישור ת''ע רלפ''מ,09/12/2019,11:45:00,09/12/2019,12:30:00
38,אישור ת''ע רמי''ם ,02/12/2019,11:00:00,02/12/2019,12:00:00
39,אישור ת''ע שיקום ,29/12/2019,15:15:00,29/12/2019,16:15:00
40,"אישור ת""ע מט""ל ",22/12/2019,11:30:00,22/12/2019,12:30:00
41,"אישור תוכניות לפעולות בראשות שהב""ט",05/12/2019,15:45:00,05/12/2019,17:00:00
42,ארוחת בוקר עם עובדי המשרד - תמרוץ עובדים ,11/11/2019,08:45:00,11/11/2019,10:15:00
43,"ארוחת צהריים עם הרמטכ""ל ",01/12/2019,13:00:00,01/12/2019,14:00:00
44,"ארוחת צהריים עם הרמטכ""ל ",10/09/2019,12:00:00,10/09/2019,13:00:00
45,"ארוחת צהריים עם הרמטכ""ל ",14/07/2019,12:45:00,14/07/2019,13:45:00
46,ביקור + פגישה עם ר' עיריית קצרין ,27/08/2019,11:45:00,27/08/2019,12:45:00
47,ביקור XXXXXX ,28/10/2019,10:45:00,28/10/2019,12:45:00
48,"ביקור ב""היכל הזיכרון"" ",11/12/2019,14:00:00,11/12/2019,14:30:00
49,"ביקור ב""יד ושם"" עם אורח מחו""ל",16/12/2019,11:00:00,16/12/2019,12:30:00
50,"ביקור ב""סלאבין""- תע""ש + א""צ ",28/10/2019,13:00:00,28/10/2019,15:00:00
51,ביקור באלביט ,26/11/2019,12:15:00,26/11/2019,13:30:00
52,ביקור בבית יד לבנים הבדואים,27/08/2019,16:30:00,27/08/2019,17:30:00
53,"ביקור בחברת ""תומר"" + א""צ ",19/08/2019,08:00:00,19/08/2019,12:00:00
54,ביקור בחברת XXXXXX,04/11/2019,09:30:00,04/11/2019,10:30:00
55,ביקור בחברת XXXXXX,23/12/2019,10:30:00,23/12/2019,11:30:00
56,ביקור בחברת XXXXXX,26/12/2019,09:00:00,26/12/2019,10:00:00
57,ביקור בחברת XXXXXX,19/08/2019,16:30:00,19/08/2019,17:30:00
58,ביקור XXXXXX,29/07/2019,12:00:00,29/07/2019,12:30:00
