﻿_id,agas_code,daily_verified,daily_num_tests,daily_positive_tests,new_verified_last_week,new_verified_before_week,num_of_tests,positive_tests,city_desc,city_code,municipal,total_pop,title,type,new_sick_to_pop10000,new_sick_to_pop10000_score,multiply_ratio,multiply_ratio_score,positive_tests_ratio,positive_tests_ratio_score,V100_score,raw_score,new_score,score_week_average
1,9,66,389,66,430,752,2353,430,ירושלים,3000,ירושלים,54905,ירושלים - 09,village,78.317093160914311056330916471779346466064453125,4.360765882631977063965678098611533641815185546875,0.57180851063829785108083569866721518337726593017578125,-1.117902230524463025318482323200441896915435791015625,0.182745431364215893399460810542223043739795684814453125,2.28431789205269897280459190369583666324615478515625,0.5,8.0271815441602125673625778290443122386932373046875,8.0271815441602125673625778290443122386932373046875,9.1487305203617221849299312452785670757293701171875
2,4,65,437,65,536,942,3173,534,ירושלים,3000,ירושלים,65320,ירושלים - 04,village,82.0575627679118184687467874027788639068603515625,4.40742098596258369269662580336444079875946044921875,0.56900212314225051546401346058701165020465850830078125,-1.127742227011121922686243124189786612987518310546875,0.1682949889694295986242167373347911052405834197998046875,2.103687362117870218725101949530653655529022216796875,0.5,7.8833661210693311005570649285800755023956298828125,7.8833661210693311005570649285800755023956298828125,9.138140816300282409656574600376188755035400390625
3,5,40,231,40,280,525,1587,280,ירושלים,3000,ירושלים,46929,ירושלים - 05,village,59.6645997144622697305749170482158660888671875,4.088738874915552656830186606384813785552978515625,0.53333333333333332593184650249895639717578887939453125,-1.2572173188447479663665262705762870609760284423828125,0.176433522369250195271916936690104193985462188720703125,2.205419029615626858031873780419118702411651611328125,0.5,7.53694058568643132645092919119633734226226806640625,7.53694058568643132645092919119633734226226806640625,8.880301060202416607580744312144815921783447265625
4,8,44,347,44,322,577,2113,320,ירושלים,3000,ירושלים,81484,ירושלים - 08,village,39.51696038486083040197627269662916660308837890625,3.676729956583142833181909736595116555690765380859375,0.5580589254766030737897608560160733759403228759765625,-1.166581441927383000489726327941752970218658447265625,0.15144344533838138833203856847831048071384429931640625,1.89304306672976796477314564981497824192047119140625,0.5,6.903191581385527797465329058468341827392578125,6.903191581385527797465329058468341827392578125,7.81585379106428934647965434123761951923370361328125
5,1,31,305,31,272,458,2034,270,ירושלים,3000,ירושלים,68628,ירושלים - 01,village,39.6339686425365727018288453109562397003173828125,3.67968654456886401504789319005794823169708251953125,0.593886462882096122228858803282491862773895263671875,-1.0421342356363749726000378359458409249782562255859375,0.1327433628318583913596739876084029674530029296875,1.65929203539822989199592484510503709316253662109375,0.5,6.796844344330718712399175274185836315155029296875,6.796844344330718712399175274185836315155029296875,7.76799948503318393733252378297038376331329345703125
6,25,5,54,5,28,86,305,28,ירושלים,3000,ירושלים,32787,ירושלים - 25,village,8.539970110104615486079637776128947734832763671875,2.1447575078066041243118888814933598041534423828125,0.325581395348837177028400446943123824894428253173828125,-2.2442855721566079552076189429499208927154541015625,0.0918032786885245866148608229195815511047840118408203125,1.1475409836065570967633675536490045487880706787109375,0,3.048012919256553043823032567161135375499725341796875,3.048012919256553043823032567161135375499725341796875,7.31684686022097086066651172586716711521148681640625
7,13,27,356,28,149,199,1644,150,ירושלים,3000,ירושלים,59560,ירושלים - 13,village,25.01678979180658046743701561354100704193115234375,3.21954719112369591726974249468185007572174072265625,0.74874371859296484643664371105842292308807373046875,-0.57871703755806647162529543493292294442653656005859375,0.091240875912408758718896706341183744370937347412109375,1.14051094890510995583099429495632648468017578125,0.5,6.2813411024707388463639290421269834041595458984375,6.2813411024707388463639290421269834041595458984375,6.421577120175612662933417595922946929931640625
8,10,13,233,13,128,376,1489,126,ירושלים,3000,ירושלים,63804,ירושלים - 10,village,20.06143815434769095418232609517872333526611328125,2.998799472603460802844210775219835340976715087890625,0.340425531914893608753658327259472571313381195068359375,-2.155117758940555017233009493793360888957977294921875,0.08462055070517125743290165473808883689343929290771484375,1.057756883814640946894769513164646923542022705078125,0.5,4.401438597477547176595180644653737545013427734375,4.401438597477547176595180644653737545013427734375,6.21983201033620236586330065620131790637969970703125
9,16,5,165,5,88,204,1153,87,ירושלים,3000,ירושלים,55250,ירושלים - 16,village,15.9276018099547496120749201509170234203338623046875,2.76805356707439020880201496765948832035064697265625,0.431372549019607920417485047437367029488086700439453125,-1.6815663587320199834351797107956372201442718505859375,0.07545533391153512459137431278577423654496669769287109375,0.9431916738941890088199215824715793132781982421875,0,4.02967888223655901214215191430412232875823974609375,4.02967888223655901214215191430412232875823974609375,6.057434179225793968726065941154956817626953125
10,21,15,101,15,76,114,550,74,ירושלים,3000,ירושלים,74307,ירושלים - 21,village,10.2278385616429101645508126239292323589324951171875,2.32511327334298290026026734267361462116241455078125,0.66666666666666662965923251249478198587894439697265625,-0.81093021621632888074060474536963738501071929931640625,0.1345454545454546069205292724291211925446987152099609375,1.681818181818182100784042631858028471469879150390625,0,5.1960012389448362313260076916776597499847412109375,5.1960012389448362313260076916776597499847412109375,5.8248073901487007475452628568746149539947509765625
