﻿_id,FK_ItemID,hm yvzm?,mspr sydvry,shm mshpkhh,shm prty
1,2016568,1,1,קיש,יואב
2,2016568,1,2,ביטן,דוד
3,2016568,1,3,בן צור,יואב
4,2016568,1,4,פולקמן,רועי
5,2016568,1,5,מוזס,מנחם אליעזר
6,2016568,1,6,אילטוב,רוברט
7,2016568,1,7,סמוטריץ',בצלאל
8,2016568,1,8,מלינובסקי,יוליה
9,2016375,1,1,פלוסקוב,טלי
10,2016302,1,1,נחמיאס ורבין,איילת
11,2016251,1,1,פלוסקוב,טלי
12,2016052,1,1,בן צור,יואב
13,2016052,1,2,אשר,יעקב
14,2016052,1,3,אייכלר,ישראל
15,2016052,1,4,מועלם-רפאלי,שולי
16,2016052,1,5,לוי אבקסיס,אורלי
17,2016052,1,6,מלכיאלי,מיכאל
18,2016052,1,7,חנין,דב
19,2016012,1,1,פלוסקוב,טלי
20,2015956,1,1,עזריה,רחל
21,2015954,1,1,סבטלובה,קסניה
22,2015855,1,1,שי,נחמן
23,2015853,1,1,שי,נחמן
24,2015852,1,1,אייכלר,ישראל
25,2015838,1,1,בן ארי,מירב
26,2015838,1,2,אלאלוף,אלי
27,2015838,1,3,פולקמן,רועי
28,2015838,1,4,חסון,אכרם
29,2015838,1,5,מרגי,יעקב
30,2015838,1,6,מועלם-רפאלי,שולי
31,2015838,1,7,קיש,יואב
32,2015838,1,8,ברקו,ענת
33,2015817,1,1,רוזין,מיכל
34,2015817,1,2,יונה,יוסי
35,2015817,1,3,ביטן,דוד
36,2015817,1,4,פלוסקוב,טלי
37,2015817,1,5,בן ארי,מירב
38,2015817,1,6,שטרן,אלעזר
39,2015817,1,7,בן ראובן,איל
40,2015817,1,8,סעדי,אוסאמה
41,2015817,1,9,שי,נחמן
42,2015817,1,10,חנין,דב
43,2015815,1,1,שטרן,אלעזר
44,2015815,1,2,אילטוב,רוברט
45,2015815,1,3,פרי,יעקב
46,2015815,1,4,כהן,מאיר
47,2015815,1,5,כבל,איתן
48,2015815,1,6,ילין,חיים
49,2015815,1,7,בן ראובן,איל
50,2015815,1,8,נחמיאס ורבין,איילת
51,2015815,1,9,בר,יחיאל חיליק
52,2015815,1,10,פורר,עודד
53,2015815,1,11,פלוסקוב,טלי
54,2015815,1,12,ברקו,ענת
55,2015815,1,13,חזן,אורן אסף
56,2015815,1,14,חסון,יואל
57,2015815,1,15,ביטן,דוד
58,2015815,1,16,מלינובסקי,יוליה
59,2015815,1,17,נגוסה,אברהם
60,2015815,1,18,לביא,עליזה
61,2015815,1,19,ברושי,איתן
62,2015815,1,20,עזריה,רחל
63,2015815,1,21,בן ארי,מירב
64,2015815,1,22,פולקמן,רועי
65,2015815,1,23,אוחנה,אמיר
66,2015815,1,24,גרמן,יעל
67,2015804,1,1,סלומינסקי,ניסן
68,2015804,1,2,גילאון,אילן
69,2015792,1,1,שלח,עפר
70,2015792,1,2,יוגב,מרדכי
71,2015790,1,1,שלח,עפר
72,2015790,1,2,בן צור,יואב
73,2015787,1,1,שמולי,איציק
74,2015782,1,1,שלח,עפר
75,2015771,1,1,אייכלר,ישראל
76,2015771,1,2,סמוטריץ',בצלאל
77,2015771,1,3,פולקמן,רועי
78,2015771,1,4,אבו מערוף,עבדאללה
79,2015771,1,5,מלכיאלי,מיכאל
80,2015771,1,6,כהן,מאיר
81,2015765,1,1,השכל,שרן
82,2015758,1,1,אייכלר,ישראל
83,2015754,1,1,מיכאלי,מרב
84,2015754,1,2,תומא סלימאן,עאידה
85,2015754,1,3,בן ארי,מירב
86,2015754,1,4,נחמיאס ורבין,איילת
87,2015754,1,5,סבטלובה,קסניה
88,2015754,1,6,סויד,רויטל
89,2015754,1,7,חסון,יואל
90,2015754,1,8,גלאון,זהבה
91,2015754,1,9,שפיר,סתיו
92,2015754,1,10,רוזין,מיכל
93,2015754,1,11,לוי אבקסיס,אורלי
94,2015754,1,12,מועלם-רפאלי,שולי
95,2015754,1,13,שי,נחמן
96,2015746,1,1,בן ארי,מירב
97,2015746,1,2,שאשא ביטון,יפעת
98,2015746,1,3,פלוסקוב,טלי
99,2015746,1,4,עזריה,רחל
100,2015746,1,5,מועלם-רפאלי,שולי
101,2015746,1,6,אלאלוף,אלי
102,2015746,1,7,גלאון,זהבה
103,2015746,1,8,פולקמן,רועי
104,2015746,1,9,נחמיאס ורבין,איילת
105,2015739,1,1,כהן,מאיר
106,2015738,1,1,כהן,מאיר
107,2015737,1,1,כהן,מאיר
108,2015736,1,1,כהן,מאיר
109,2015705,1,1,פולקמן,רועי
110,2015705,1,2,בן ארי,מירב
111,2015705,1,3,פלוסקוב,טלי
112,2015705,1,4,חסון,אכרם
113,2015705,1,5,פורר,עודד
114,2015705,1,6,אייכלר,ישראל
115,2015705,1,7,כבל,איתן
116,2015699,1,1,בן ארי,מירב
117,2015699,1,2,אלאלוף,אלי
118,2015699,1,3,שאשא ביטון,יפעת
119,2015699,1,4,פלוסקוב,טלי
120,2015699,1,5,עזריה,רחל
121,2015699,1,6,מועלם-רפאלי,שולי
122,2015699,1,7,גלאון,זהבה
123,2015699,1,8,פולקמן,רועי
124,2015699,1,9,נחמיאס ורבין,איילת
125,2015698,1,1,שי,נחמן
126,2015698,1,2,סבטלובה,קסניה
127,2015698,1,3,בירן,מיכל
128,2015698,1,4,כבל,איתן
129,2015698,1,5,חזן,אורן אסף
130,2015698,1,6,כהן-פארן,יעל
131,2015698,1,7,חסון,יואל
132,2015698,1,8,בהלול,זוהיר
133,2015698,1,9,בן ראובן,איל
