﻿_id,#,svg,ms' hlyk,mhvt hhlyk,tvb`,ntb` rshy,ptvkh/ sgvr
1,2,"בג""ץ", 6917/17,עתירה למתן צו על תנאי,שלומית אסל בר לביא,המפקחת על הביטוח,סגור
2,9,"בת""צ",9700-10-13  ,תובענה ייצוגית,מינקה,"כלל חברה לביטוח בע""מ",סגור
3,,"עת""מ",  59611-12-17,עתירה מנהלית,בייפוס,מדינת ישראל,סגור
4,,"רע""א",4020/17,בקשת רשות ערעור-אזרחי, מגדל חברה לביטוח  ,אייל יצחקי,""
5,,"בת""א",28807-01-15,תביעה כספית,פני ברקוביץ' ואח',"הממונה על שוק ההון, ביטוח וחסכון",פתוח
6,,"עת""מ",22462-01-18,עתירה מנהלית,צביקה זאבי פרקש ואח',רשות שוק ההון ביטוח וחיסכון,סגור
7,,"ע""א",4087/17,"ערעור על פסיקת ביה""ש המחוזי באשר לחבות נאמן שמונה במסגרת הסדר השליטה בקבוצת כלל",אי.די.בי. פיתוח,"",""
8,,"עת""מ",68106-11-17,עתירה מנהלית," סמיון יושר, גיאורגי נאומוב","הממונה על שוק ההון, ביטוח וחסכון",פתוח
9,,"עת""מ",15881-02-18,עתירה מנהלית ובקשה למתן צו ביניים,אליהו אלפר,"הממונה על שוק ההון, ביטוח וחסכון",סגור
10,,"עת""מ",72003-01-18,עתירה נגד דחיה של בקשה לרישיון במתן אשראי,ראזק מצראווה,המפקחת על נותני שירותים פיננסיים ,סגור
11,,"בג""ץ",394/18,עתירה למתן צו על תנאי,"גלידי סוכנויות בע""מ","הממונה על שוק ההון, ביטוח וחסכון",""
12,,"עת""מ",60301-02-18,עתירה מנהלית,"קיי אר אס חברת כבוב רילסטיט הולדינג בע""מ",משרד האוצר/ רשות שוק ההון,סגור
13,,"עת""מ",68367-06-18,עתירה מנהלית,וליד לטיף,משרד האוצר/ רשות שוק ההון,סגור
14,,"עת""מ ",11966-07-18,עתירה ממנהלית,סוהיר ערטול ,משרד האוצר/ רשות שוק ההון,סגור
15,,"ע""א",17103-02-18,ערעור אזרחי,ליג'יה מנו,משרד הבריאות ,פתוח
16,,"עת""מ",61385-11-16 ,"",תומר שחל,"הממונה על שוק ההון, ביטוח וחסכון",סגור
17,,"בג""ץ",227/18,"",קיבאן חקנזרי,"הממונה על שוק ההון, ביטוח וחסכון",""
18,,"בג""ץ",1889/18,פנסיה,מונהד טבעוני,רשות האוכלוסין,""
19,,"בג""ץ",9971/16,קו לעובד,קו לעובד,"הממונה על שוק ההון, ביטוח וחסכון",""
20,,"בג""ץ","","","הסתדרות הרופאים הר""י","הממונה על שוק ההון, ביטוח וחסכון",""
21,,"בג""ץ",4771/18,"פס""ד של הארצי (מקפת)",פלוני (יונה רוזנבאום),"הממונה על שוק ההון, ביטוח וחסכון",""
22,,"בג""ץ",5999/18,"",התאחדות חברות הביטוח,"הממונה על שוק ההון, ביטוח וחסכון",""
23,,"בג""ץ",2370/18,"",לשכת סוכני הביטוח בישראל,"הממונה על שוק ההון, ביטוח וחסכון",סגור
24,,"בג""ץ",3785/18,"","כינון סוכנות לביטוח בע""מ","הממונה על שוק ההון, ביטוח וחסכון",סגור
25,,"בג""ץ",3105/18,"",איגוד חברות הביטוח,"הממונה על שוק ההון, ביטוח וחסכון",""
26,,"בג""ץ",6178/17,"",אסיה אבקסיס,"הממונה על שוק ההון, ביטוח וחסכון",סגור
27,,"בג""ץ",6761/17,"",אגודת עובדי התעשייה האוירית לישראל,"הממונה על שוק ההון, ביטוח וחסכון",""
28,,"בג""ץ",2310/17,"",ליאור מעלם,"הממונה על שוק ההון, ביטוח וחסכון",""
29,,"רע""א", 8499/15+ 8778/15,"","להק תעופה בע""מ, שפירית תעופה בע""מ","",סגור
30,,"ע""א",56471-10-18,ערעור אזרחי,שלומוביץ אסתר,א.ז.,פתוח
31,,"בג""ץ", 8115-18 ,"",זאבי,רשות שוק ההון ביטוח וחיסכון,פתוח
32,,"בג""ץ",6783/;8,"בקשה להוצאות בבג""ץ",איגוד תעודות סל,שר האוצר,פתוח
33,,"בג""ץ",9609/16,עתירה,הפול,"הממונה על שוק ההון, ביטוח וחסכון",פתוח
34,,"בג""ץ",7944-18 ,עתירה,סוהיל משראקי ואח',"מד""י",פתוח
