﻿_id,khshbvn,shm khshbvn,mkhlqh,svg tqtsyb,mshrvt m`vdkn,tvr  1,tvr  2,tvr  3,tvr  4
1,1000000000,העברה לתקציב רגיל,0,גמיש,0.0,0,0.0,0.0,0.0
2,1091000001,העברה (מספר שלילי),5,גמיש,0.0,0,0.0,0.0,0.0
3,1091000150,משכורת,0,גמיש,0.0,0,0.0,0.0,0.0
4,1091000310,פנסיה,5,גמיש,0.0,0,0.0,0.0,0.0
5,1092000001,העברה (מספר שלילי),5,גמיש,0.0,-4695000,0.0,0.0,0.0
6,1092000110,שכר,5,גמיש,0.0,1350000,0.0,0.0,0.0
7,1092000120,תוספות,5,גמיש,0.0,140000,0.0,0.0,0.0
8,1092000130,ש.נ,2,גמיש,0.0,120000,0.0,0.0,0.0
9,1092000140,החזר הוצ.,5,גמיש,0.0,165000,0.0,0.0,0.0
10,1092000181,הפרשות,5,גמיש,0.0,400000,0.0,0.0,0.0
11,1092000210,משכורות-על תיקניים,0,קשיח,0.0,0,0.0,0.0,0.0
12,1092000310,משכורת,0,גמיש,0.0,0,0.0,0.0,0.0
13,1092000420,שרותי הרשות-_תיקונים,0,גמיש,0.0,220000,0.0,0.0,0.0
14,1092000430,מאור כח חימום מים,5,גמיש,0.0,1500000,0.0,0.0,0.0
15,1092000750,העסקת קבלן נקיון,0,גמיש,0.0,800000,0.0,0.0,0.0
16,1093000001,העברה (מספר שלילי),5,גמיש,0.0,-3675000,0.0,0.0,0.0
17,1093000110,משכורת,2,גמיש,0.0,65000,0.0,0.0,0.0
18,1093000120,משכורת,2,גמיש,0.0,10000,0.0,0.0,0.0
19,1093000130,ש.נ,2,גמיש,0.0,0,0.0,0.0,0.0
20,1093000140,משכורת,2,גמיש,0.0,25000,0.0,0.0,0.0
21,1093000181,משכורת,2,גמיש,0.0,15000,0.0,0.0,0.0
22,1093000780,הוצאות תיפעול,5,גמיש,0.0,3560000,0.0,0.0,0.0
23,1093000781,התאמות שנת 2000,0,גמיש,0.0,0,0.0,0.0,0.0
24,1094000001,העברה (מספר שלילי),5,גמיש,0.0,-1713000,0.0,0.0,0.0
25,1094000110,שכר,5,גמיש,0.0,960000,0.0,0.0,0.0
26,1094000120,תוספות,5,גמיש,0.0,90000,0.0,0.0,0.0
27,1094000130,ש.נ,2,גמיש,0.0,0,0.0,0.0,0.0
28,1094000140,החזר הוצאות,5,גמיש,0.0,210000,0.0,0.0,0.0
29,1094000181,הפרשות,5,גמיש,0.0,285000,0.0,0.0,0.0
30,1094000210,על תיקני,0,גמיש,0.0,0,0.0,0.0,0.0
31,1094000420,תקונים,5,גמיש,0.0,2500,0.0,0.0,0.0
32,1094000430,מאור כח חימום מים,5,גמיש,0.0,1500,0.0,0.0,0.0
33,1094000450,רהוט והחזקתו,5,גמיש,0.0,0,0.0,0.0,0.0
34,1094000470,ציוד משרדי,5,גמיש,0.0,13000,0.0,0.0,0.0
35,1094000510,"נסיעות ואש""ל",5,גמיש,0.0,1000,0.0,0.0,0.0
36,1094000522,ספרים ועתונים,5,גמיש,0.0,1000,0.0,0.0,0.0
37,1094000540,בולים טלפון ומברקי,5,גמיש,0.0,25000,0.0,0.0,0.0
38,1094000570,מיכון,5,גמיש,0.0,11000,0.0,0.0,0.0
39,1094000580,שונות,5,גמיש,0.0,1000,0.0,0.0,0.0
40,1094000740,כלים מכשירים וציוד,5,גמיש,0.0,2000,0.0,0.0,0.0
41,1094000780,פחת בספירת מלאי,5,גמיש,0.0,110000,0.0,0.0,0.0
42,1095000001,העברה (מספר שלילי),5,גמיש,0.0,-343400,0.0,0.0,0.0
43,1095000110,שכר,5,גמיש,0.0,74000,0.0,0.0,0.0
44,1095000120,תוספות,5,גמיש,0.0,8000,0.0,0.0,0.0
45,1095000130,ש.נ,2,גמיש,0.0,0,0.0,0.0,0.0
46,1095000140,בגוד והבראה,5,גמיש,0.0,200000,0.0,0.0,0.0
47,1095000181,הפרשות,5,גמיש,0.0,24000,0.0,0.0,0.0
48,1095000210,על תיקני,0,גמיש,0.0,0,0.0,0.0,0.0
49,1095000420,תקונים,5,גמיש,0.0,3000,0.0,0.0,0.0
50,1095000430,מאור כח חימום מים,5,גמיש,0.0,1000,0.0,0.0,0.0
51,1095000470,ציוד משרדי,0,גמיש,0.0,1000,0.0,0.0,0.0
52,1095000510,"נסיעות ואש""ל",0,גמיש,0.0,6000,0.0,0.0,0.0
53,1095000540,בולים טלפון ומברקי,5,גמיש,0.0,2400,0.0,0.0,0.0
54,1095000720,חמרים,5,גמיש,0.0,8000,0.0,0.0,0.0
55,1095000740,כלים מכשירים וציוד,5,גמיש,0.0,16000,0.0,0.0,0.0
56,1096000001,העברה (מספר שלילי),5,גמיש,0.0,-10714000,0.0,0.0,0.0
57,1096000110,שכר,5,גמיש,0.0,2350000,0.0,0.0,0.0
58,1096000120,תוספות,5,גמיש,0.0,250000,0.0,0.0,0.0
59,1096000130,ש.נ,2,גמיש,0.0,115000,0.0,0.0,0.0
60,1096000140,חשבון מהסבה,5,גמיש,0.0,300000,0.0,0.0,0.0
61,1096000181,הפרשות,5,גמיש,0.0,730000,0.0,0.0,0.0
62,1096000210,על תיקני,0,גמיש,0.0,0,0.0,0.0,0.0
63,1096000211,העסקת עובדים מזדמנת,0,גמיש,0.0,0,0.0,0.0,0.0
64,1096000391,פנסיה ופיצויים,2,גמיש,0.0,0,0.0,0.0,0.0
65,1096000420,תקונים,5,גמיש,0.0,3000,0.0,0.0,0.0
