﻿_id,by qlmh,mkhvbsh-  mqhlh
1,אביטל חגי,""
2,אבישג קב,""
3,אבישי גרינשטיין,""
4,אבנר פלור,""
5,אדווה ביטון,""
6,אדית טיאנו,""
7,אהרון אלבז,""
8,אהרלה לדרברג,""
9,אודליה חדד,""
10,אוהד קורן,""
11,אולי פוגולילו,""
12,אוריה דגן,אשת ראש המועצה
13,אורית דרורי,""
14,אורלי אמסלם,""
15,אורלי קרקו,""
16,אורלי שניצר,מתכנן תאורה וחשמל
17,אייל גרשוני,""
18,אייל דוידוביץ,""
19,איציק שניצר,מתכנן תאורה וחשמל
20,איריס פוקס,""
21,איתי זר,""
22,איתם לוז,""
23,אלדד לויה,""
24,אלה פלדר,""
25,אליאור אליאסי,""
26,אלינור מור,""
27,אלירן תשובה,""
28,אלכס קורן,יועץ תכן מבנה
29,אלכסנדרה דיבקין,""
30,אלעד אלוני,""
31,אלעד אשר ,""
32,אמיר אסרף,""
33,אמיר לאור,""
34,אמיר סיטבון,""
35,אמיתי רויטמן,"מנכ""ל המועצה"
36,אמיתי רויטמן,""
37,אסף חלפון,"מנה""פ"
38,אסף חן,מהנדס ראשי קבלן
39,אסתר אלוש,דוברת מועצה
40,אפרת מאיר,""
41,אריאל חיימון,""
42,אריה דהן,""
43,אריק זורגר,""
44,בן גוטמן,""
45,בנציון רום,משטרה
46,ברוריה סימן טוב ,""
47,ברכה לויפר,""
48,גבי רביבו,עוזר ראש המועצה
49,גד דעי,"עוזר מנכ""ל"
50,גולן דוידי,""
51,גונן סער,""
52,גילי לוי,""
53,גמליאל שילה,""
54,גרוגרי וקס,מנהל הבטחת איכות
55,גרי לוינסקי,""
56,ד״ר מוטי דלג׳ו,ראש המועצה
57,דבורה מוסקוביץ,מנהלת מקהלה
58,דוד אבודרהם,""
59,דוד ביטון,""
60,דוד שאין,""
61,דוידי בן ציון,"מ""מ של ראש המועצה"
62,דורון כתיב,""
63,דינה אקלה,""
64,דינה כהן,""
65,דלורס קצמן,מתכנן ראשי
66,דני לוי,משטרה
67,דניאל רוד,""
68,ויקטור מוקי,""
69,ולד ליברטובסקי,מתכנן תנועה
70,ולדימיר סימון,מנהל תחום תכנון כלכלי
71,ולרי מיימון,""
72,זאב סימן טוב,""
73,זאב שרוני,""
74,יוסי זליגר,""
75,חגי מאיר,""
76,חדי רועי,עוזר ראש המועצה
77,חוסאם עבד אל נור,מהנדס אתר
78,חיים פוגל,""
79,חן בן לולו,""
80,חננאל דורני,ראש המועצה
81,טל שלום רוזן,""
82,יאיר פריימן,""
83,יגאל להב,ראש המועצה
84,יהודה אריה שמעון,""
85,יהודה בן חמו,ראש העיר 
86,יהודה בן שמחון,""
87,יהודה דגן,""
88,יהודה נתנאל,""
89,יהונתן הישראלי,""
90,יואל ליפובצקי,""
91,יוני סבאג,""
92,יוסי דגן,ראש המועצה
93,יוסי הלוי,""
94,יורי ויינברג,""
95,יעקב וינברגר הרשקוביץ,""
96,יעקב וינברגר ווינברגר,""
97,יעקב לויסר,ע. ראש המועצה
98,יפת צדקה,""
