﻿_id,shm hmtslmh,myqvm rkhvb,ms' byt,svg mtslmh- qbv`h/nyydt,mrkz zvvyt ryh,shnt htqnh,khvdsh htqnh
1,איצטדיון היקפי,הירוק,1.0,ניידת- ממונעת,דרום מזרח,2014,יוני
2,איצטדיון היקפי,הירוק,1.0,ניידת- ממונעת,דרום מערבי,2014,יוני
3,איצטדיון היקפי,הירוק,1.0,ניידת- ממונעת,צפון מזרח,2014,יוני
4,איצטדיון היקפי,הירוק,1.0,ניידת- ממונעת,צפון מערבי,2014,יוני
5,איצטדיון היקפי,הירוק,1.0,קבועה,גדר דרומית א,2014,יוני
6,איצטדיון היקפי,הירוק,1.0,קבועה,גדר דרומית ב,2014,יוני
7,איצטדיון היקפי,הירוק,1.0,קבועה,גדר מערבית א,2014,יוני
8,איצטדיון היקפי,הירוק,1.0,קבועה,גדר מערבית ב,2014,יוני
9,איצטדיון היקפי,הירוק,1.0,קבועה,גדר צפונית א,2014,יוני
10,איצטדיון היקפי,הירוק,1.0,קבועה,גדר צפונית ב,2014,יוני
11,איטדיון יציע,הירוק,1.0,קבועה,יציאה צד מזרחי,2014,יוני
12,איטדיון יציע,הירוק,1.0,קבועה,יציאה צד מערבי,2014,יוני
13,איצטדיון כניסה,הירוק,1.0,קבועה,כניסה -1- חנויות,2014,יוני
14,איצטדיון כניסה,הירוק,1.0,קבועה,כניסה -1- ממוקד,2014,יוני
15,איצטדיון כניסה,הירוק,1.0,קבועה,כניסה -1- מרחבי,2014,יוני
16,איצטדיון כניסה,הירוק,1.0,קבועה,כניסה -2- ממוקד,2014,יוני
17,איצטדיון כניסה,הירוק,1.0,קבועה,כניסה -2- חנויות,2014,יוני
18,איצטדיון כניסה,הירוק,1.0,קבועה,כניסה -4,2014,יוני
19,איצטדיון כניסה,הירוק,1.0,קבועה,כניסה למבואה,2014,יוני
20,איצטדיון כניסה,הירוק,1.0,קבועה,קופות,2014,יוני
21,איצטדיון כניסה,הירוק,1.0,קבועה,כניסה -2- מרחבי,2014,יוני
22,איצטדיון ,הירוק,1.0,קבועה,חדר בקרה,2014,יוני
23,איצטדיון כניסה,הירוק,1.0,קבועה,כניסה - 3,2014,יוני
24,איצטדיון היקפי,הירוק,1.0,קבועה,גדר מזרחית א,2014,יוני
25,איצטדיון היקפי,הירוק,1.0,קבועה,גדר מזרחית ב,2014,יוני
26,גן הכוכב,רחוב הנוריות,54.0,קבועה,מרחבית,2015,ינואר
27,גן הכוכב ,רחוב הנוריות,54.0,ניידת,ממונעת 360,2015,ינואר
28,גן סיני ,רחוב סיני,4.0,קבועה,כיוון דרום,2015,ינואר
29,גן סיני ,רחוב סיני,4.0,קבועה,כיוון צפון,2015,ינואר
30,גן סיני,רחוב סיני,4.0,ניידת,360.0,2015,ינואר
31,גן רוסלן ,רחוב החצב,28.0,קבועה,מרחבית,2015,ינואר
32,גן רוסלן,רחוב החצב,28.0,ניידת,360.0,2015,ינואר
33,יד לבנים ,רחוב החלוצים,19.0,קבועה,מרחבית,2014,יוני
34,יד לבנים ,רחוב החלוצים,19.0,ממונעת,360.0,2014,יוני
35,גן האקדמיה ,רחוב השקמה,19.0,ממונעת,360.0,2015,אוקטובר
36,גן האקדמיה ,רחוב השקמה,19.0,ממונעת,360.0,2015,אוקטובר
37,גן האקדמיה,רחוב השקמה,19.0,קבועה,מרחבית,2015,אוקטובר
38,היכל התרבות ,דרך השלום,24.0,ממונעת,360.0,2014,יוני
39,היכל התרבות ,דרך השלום,24.0,קבועה,רחבת כניסה,2014,יוני
40,היכל התרבות ,דרך השלום,24.0,קבועה,כיוון מזרח,2014,יוני
41,היכל התרבות ,דרך השלום,24.0,קבועה,כיוון מערב,2014,יוני
42,חצר העירייה - חנייה,רחוב התעשייה,36.0,קבועה,מרחבית,2014,יוני
43,חצר העירייה  - כניסה משנית,רחוב התעשייה,36.0,קבועה,מרחבית,2014,יוני
44,חצר העירייה - כניסה ראשית,רחוב התעשייה,36.0,קבועה,מרחבית,2014,יוני
45,חצר העירייה - מחסן,רחוב התעשייה,36.0,קבועה,מרחבית,2014,יוני
46,חצר העירייה - מתחם עבודה אחורי,רחוב התעשייה,36.0,קבועה,מרחבית,2014,יוני
47,צומת אלוני ,דרך בר יהודה,צומת מס' 1,ממונעת,360.0,2014,יוני
48,צומת אלוני ,דרך בר יהודה,צומת מס' 1,קבועה,כיוון מזרח,2014,יוני
49,צומת המתחם ,דרך בר יהודה,צומת מס' 3,ממונעת,360.0,2014,יוני
50,צומת נשרים ,דרך בר יהודה,צומת מס' 4,ממונעת,360.0,2014,יוני
