﻿_id,s`yp,shm s`yp,tqtsyb 2017,skvm,tqtsyb lkhr tyqvn
1,1122000220.0,אגרת רשיונות שלטים,-535000.0,275000.0,-260000.0
2,1192000910.0,מענקים חד פעמיים,-300000.0,-2670627.0,-2970627.0
3,1220000220.0,אגרת שמירה,-2250000.0,-130000.0,-2380000.0
4,1252000700.0,השתתפות באירועים,-200000.0,100000.0,-100000.0
5,1312200920.0,"השתת מ.החינוך בגנ""י",-3200000.0,-100000.0,-3300000.0
6,1312300920.0,"השתת מ.החינוך בגנ""י",-10500000.0,-1500000.0,-12000000.0
7,1313200922.0,פרס חינוך,0.0,-105560.0,-105560.0
8,1313201420.0,"בי""ס של הקיץ- השתת' הורים",-250000.0,-100230.0,-350230.0
9,1313201920.0,"בי""ס של הקיץ- השתת' מ.החינוך",-450000.0,-108035.0,-558035.0
10,1317300920.0,"השתת מ.החינוך בשפ""י",-1500000.0,-100000.0,-1600000.0
11,1317701920.0,השתת מ.החינוך בסייעות,-2900000.0,-350000.0,-3250000.0
12,1317702921.0,"הנגשה מתי""א",0.0,-43600.0,-43600.0
13,1317800420.0,השתת הורים בהסעות,0.0,-10000.0,-10000.0
14,1317800920.0,השתת מ.החינוך בהסעות,-880000.0,130000.0,-750000.0
15,1327000920.0,השתת מ.החינוך בתרבות תורנית,-98000.0,-60000.0,-158000.0
16,1328000920.0,השתת מ.החינוך במועצת הנוער,-106000.0,-70000.0,-176000.0
17,1329000921.0,השתת מ.החינוך בצהרונים,0.0,-360000.0,-360000.0
18,1360000950.0,השתת מ.הקליטה,-160000.0,-82000.0,-242000.0
19,1369000420.0,קליטה - השתת משתתפים,-115000.0,-49000.0,-164000.0
20,1513000780.0,"הכנסות ש""ק",0.0,-1077523.0,-1077523.0
21,"","","",-6411575.0,""
22,"","","","",""
23,"","","","",""
24,"","","","",""
25,"","","","",""
26,"","","","",""
27,"","","","",""
28,"","","","",""
29,"","","","",""
30,"","","","",""
31,"","","","",""
32,"","","","",""
33,"","","","",""
34,"","","","",""
35,"","","","",""
36,"","","","",""
37,"","","","",""
38,"","","","",""
39,"","","","",""
40,"","","","",""
41,"","","","",""
42,"","","","",""
43,"","","","",""
44,"","","","",""
45,"","","","",""
46,"","","","",""
47,"","","","",""
48,"","","","",""
49,הוצאות,"","","",""
50,סעיף,שם סעיף,תקציב 2017,סכום,תקציב לאחר תיקון
51,1613000524.0,דמי חבר עמיתים,0.0,173700.0,173700.0
52,1614000550.0,"פרסומים, הסברה ויחסי ציבור",610000.0,190000.0,800000.0
53,1616000521.0,השתלמויות,60000.0,20000.0,80000.0
54,1616000570.0,מיכון ועיבוד נתונים,1100000.0,70000.0,1170000.0
55,1623000781.0,ועדת ערר,30000.0,-30000.0,0.0
56,1712300750.0,אסוף אשפה,7810000.0,120000.0,7930000.0
57,1712300751.0,הטמנת אשפה,4550000.0,550000.0,5100000.0
58,1720000100.0,שכר שמירה,50000.0,303000.0,353000.0
59,1720000200.0,שכר שמירה,1952000.0,-760000.0,1192000.0
60,1720000780.0,הוצאות שמירה,573000.0,262000.0,835000.0
61,1726100780.0,שונות פסח-מלח,10000.0,32500.0,42500.0
62,1741000750.0,עבודות קבלניות נכסים ציבוריים,350000.0,60000.0,410000.0
63,1741000756.0,נכסי עירייה - מקרקעי ישראל,0.0,179010.0,179010.0
64,1743000100.0,שכר חשמלאים,0.0,273000.0,273000.0
65,1743000200.0,שכר חשמלאים,400000.0,-290000.0,110000.0
66,1743000430.0,חשמל תאורת רחובות,1400000.0,500000.0,1900000.0
