﻿_id,tvr sttysty `byrh,shnh ml,Total,2017,2016,2015,2014,2013
1,Total,תיקים נפתחו סך-הכל,17085,3768,4541,3660,3190,1926
2,Total,תיקים סגורים,7544,899,2197,1748,1636,1064
3,Total,נסגרו מחוסר ראיות,2922,286,834,747,643,412
4,Total,נסגרו אין עניין לציבור,4250,550,1263,932,918,587
5,Total,נסגרו עבריין לא נודע,280,53,85,49,46,47
6,"","",,,,,,
7,"","",,,,,,
8,"","",,,,,,
9,"","",,,,,,
10,"","",,,,,,
11,"גידול,ייצור והפקת-סמים",תיקים נפתחו סך-הכל,3284,905,785,669,598,327
12,"גידול,ייצור והפקת-סמים",תיקים סגורים,805,90,190,200,199,126
13,"גידול,ייצור והפקת-סמים",נסגרו מחוסר ראיות,562,53,146,141,145,77
14,"גידול,ייצור והפקת-סמים",נסגרו אין עניין לציבור,143,11,26,38,43,25
15,"גידול,ייצור והפקת-סמים",נסגרו עבריין לא נודע,76,23,15,14,7,17
16,"","",,,,,,
17,"","",,,,,,
18,"","",,,,,,
19,"","",,,,,,
20,"","",,,,,,
21,החזקת סמים שלא לצריכה עצמית,תיקים נפתחו סך-הכל,5656,1758,1591,1079,801,427
22,החזקת סמים שלא לצריכה עצמית,תיקים סגורים,1447,154,425,351,326,191
23,החזקת סמים שלא לצריכה עצמית,נסגרו מחוסר ראיות,987,99,296,256,215,121
24,החזקת סמים שלא לצריכה עצמית,נסגרו אין עניין לציבור,321,29,78,66,93,55
25,החזקת סמים שלא לצריכה עצמית,נסגרו עבריין לא נודע,108,21,45,23,10,9
26,"","",,,,,,
27,"","",,,,,,
28,"","",,,,,,
29,"","",,,,,,
30,"","",,,,,,
31,"סחר,יבוא ויצוא סמים",תיקים נפתחו סך-הכל,3980,1149,1120,844,540,327
32,"סחר,יבוא ויצוא סמים",תיקים סגורים,1004,71,288,255,249,141
33,"סחר,יבוא ויצוא סמים",נסגרו מחוסר ראיות,644,51,196,177,149,71
34,"סחר,יבוא ויצוא סמים",נסגרו אין עניין לציבור,253,8,63,65,72,45
35,"סחר,יבוא ויצוא סמים",נסגרו עבריין לא נודע,85,8,25,9,25,18
36,"","",,,,,,
37,"","",,,,,,
38,"","",,,,,,
39,"","",,,,,,
40,"","",,,,,,
41,שמוש בסמים מסוכנים,תיקים נפתחו סך-הכל,10771,1850,2816,2422,2287,1396
42,שמוש בסמים מסוכנים,תיקים סגורים,5732,710,1695,1301,1230,796
43,שמוש בסמים מסוכנים,נסגרו מחוסר ראיות,1732,178,486,430,381,257
44,שמוש בסמים מסוכנים,נסגרו אין עניין לציבור,3903,518,1185,858,818,524
45,שמוש בסמים מסוכנים,נסגרו עבריין לא נודע,49,10,15,6,10,8
46,"","",,,,,,
47,"","",,,,,,
48,"","",,,,,,
49,"","",,,,,,
50,"","",,,,,,
51,"","",,,,,,
52,Selection Status:,"",,,,,,
53,"תאור סיווג תיק: ט""מ, פ.א, ט","",,,,,,
54,"תאור סטטיסטי עבירה-מלא: 0608 - שמוש בסמים מסוכנים, 0609 - סחר,יבוא ויצוא סמים, 0610 - גידול,ייצור והפקת-סמים, 0612 - החזקת סמים שלא לצריכה עצמית","",,,,,,
55,סוג סם: קנבוס,"",,,,,,
56,"שנה מלא: 2013, 2014, 2015, 2016, 2017","",,,,,,
