﻿_id,Knesset,Year,Government,Gmonth,Gyear,FirstPrimeMinister,Party,Mandates,Coalition,Group,GendMonth,GendYear,Remarks,GovStart,GovEnd
1,1,1949,1,3,1949,דוד בן-גוריון,"מפא""י",46,TRUE,שמאל,11,1950,-,1949-03-01,1950-11-01
2,1,1949,1,3,1949,דוד בן-גוריון,חזית דתית מאוחדת,10,TRUE,דתיים לא חרדים,11,1950,לחזית הדתית המאוחדת היו 16 מנדטים מתוכם 10 להפועל המזרחי והמזרחי ו 6 לאגודת ישראל ופועלי אגודת ישראל,1949-03-01,1950-11-01
3,1,1949,1,3,1949,דוד בן-גוריון,חזית דתית מאוחדת,6,TRUE,חרדית,11,1950,לחזית הדתית המאוחדת היו 16 מנדטים מתוכם 10 להפועל המזרחי והמזרחי ו 6 לאגודת ישראל ופועלי אגודת ישראל,1949-03-01,1950-11-01
4,1,1949,1,3,1949,דוד בן-גוריון,המפלגה הפרוגרסיבית,5,TRUE,אחר/מרכז,11,1950,מפלגה ליברלית,1949-03-01,1950-11-01
5,1,1949,1,3,1949,דוד בן-גוריון,ספרדים ועדות המזרח,4,TRUE,סקטוריאלית,11,1950,NA,1949-03-01,1950-11-01
6,1,1949,1,3,1949,דוד בן-גוריון,הרשימה הדמוקרטית של נצרת,2,TRUE,ערבית,11,1950,NA,1949-03-01,1950-11-01
7,1,1949,1,3,1949,דוד בן-גוריון,"מפ""ם",19,FALSE,שמאל,11,1950,NA,1949-03-01,1950-11-01
8,1,1949,1,3,1949,דוד בן-גוריון,תנועת החרות,14,FALSE,ימין,11,1950,NA,1949-03-01,1950-11-01
9,1,1949,1,3,1949,דוד בן-גוריון,הציונים הכלליים,7,FALSE,ימין,11,1950,NA,1949-03-01,1950-11-01
10,1,1949,1,3,1949,דוד בן-גוריון,"מק""י",4,FALSE,שמאל,11,1950,NA,1949-03-01,1950-11-01
11,1,1949,1,3,1949,דוד בן-גוריון,מפלגת הלוחמים,1,FALSE,ימין,11,1950,NA,1949-03-01,1950-11-01
12,1,1949,1,3,1949,דוד בן-גוריון,ויצו,1,FALSE,סקטוריאלית,11,1950,NA,1949-03-01,1950-11-01
13,1,1949,1,3,1949,דוד בן-גוריון,התאחדות התימנים,1,FALSE,סקטוריאלית,11,1950,NA,1949-03-01,1950-11-01
14,1,1949,2,11,1950,דוד בן-גוריון,"מפא""י",46,TRUE,שמאל,10,1951,-,1950-11-01,1951-10-01
15,1,1949,2,11,1950,דוד בן-גוריון,חזית דתית מאוחדת,10,TRUE,דתיים לא חרדים,10,1951,לחזית הדתית המאוחדת היו 16 מנדטים מתוכם 10 להפועל המזרחי והמזרחי ו 6 לאגודת ישראל ופועלי אגודת ישראל,1950-11-01,1951-10-01
16,1,1949,2,11,1950,דוד בן-גוריון,חזית דתית מאוחדת,6,TRUE,חרדית,10,1951,לחזית הדתית המאוחדת היו 16 מנדטים מתוכם 10 להפועל המזרחי והמזרחי ו 6 לאגודת ישראל ופועלי אגודת ישראל,1950-11-01,1951-10-01
17,1,1949,2,11,1950,דוד בן-גוריון,המפלגה הפרוגרסיבית,5,TRUE,אחר/מרכז,10,1951,מפלגה ליברלית,1950-11-01,1951-10-01
18,1,1949,2,11,1950,דוד בן-גוריון,ספרדים ועדות המזרח,4,TRUE,סקטוריאלית,10,1951,NA,1950-11-01,1951-10-01
19,1,1949,2,11,1950,דוד בן-גוריון,הרשימה הדמוקרטית של נצרת,2,TRUE,ערבית,10,1951,NA,1950-11-01,1951-10-01
20,1,1949,2,11,1950,דוד בן-גוריון,"מפ""ם",19,FALSE,שמאל,10,1951,NA,1950-11-01,1951-10-01
21,1,1949,2,11,1950,דוד בן-גוריון,תנועת החרות,14,FALSE,ימין,10,1951,NA,1950-11-01,1951-10-01
22,1,1949,2,11,1950,דוד בן-גוריון,הציונים הכלליים,7,FALSE,ימין,10,1951,NA,1950-11-01,1951-10-01
23,1,1949,2,11,1950,דוד בן-גוריון,"מק""י",4,FALSE,שמאל,10,1951,NA,1950-11-01,1951-10-01
24,1,1949,2,11,1950,דוד בן-גוריון,מפלגת הלוחמים,1,FALSE,ימין,10,1951,NA,1950-11-01,1951-10-01
25,1,1949,2,11,1950,דוד בן-גוריון,ויצו,1,FALSE,סקטוריאלית,10,1951,NA,1950-11-01,1951-10-01
26,1,1949,2,11,1950,דוד בן-גוריון,התאחדות התימנים,1,FALSE,סקטוריאלית,10,1951,NA,1950-11-01,1951-10-01
27,2,1951,3,10,1951,דוד בן-גוריון,"מפא""י",45,TRUE,שמאל,12,1952,NA,1951-10-01,1952-12-01
28,2,1951,3,10,1951,דוד בן-גוריון,הפועל המזרחי,8,TRUE,דתיים לא חרדים,12,1952,NA,1951-10-01,1952-12-01
29,2,1951,3,10,1951,דוד בן-גוריון,רשימה דמוקרטית לערביי ישראל,3,TRUE,ערבית,12,1952,NA,1951-10-01,1952-12-01
30,2,1951,3,10,1951,דוד בן-גוריון,אגודת ישראל,3,TRUE,חרדית,12,1952,NA,1951-10-01,1952-12-01
31,2,1951,3,10,1951,דוד בן-גוריון,פועלי אגודת ישראל,2,TRUE,חרדית,12,1952,NA,1951-10-01,1952-12-01
32,2,1951,3,10,1951,דוד בן-גוריון,המזרחי,2,TRUE,דתיים לא חרדים,12,1952,NA,1951-10-01,1952-12-01
33,2,1951,3,10,1951,דוד בן-גוריון,קידמה ועבודה,1,TRUE,ערבית,12,1952,NA,1951-10-01,1952-12-01
34,2,1951,3,10,1951,דוד בן-גוריון,חקלאות ופיתוח,1,TRUE,ערבית,12,1952,NA,1951-10-01,1952-12-01
35,2,1951,3,10,1951,דוד בן-גוריון,הציונים הכלליים,20,FALSE,ימין,12,1952,NA,1951-10-01,1952-12-01
36,2,1951,3,10,1951,דוד בן-גוריון,"מפ""ם",15,FALSE,שמאל,12,1952,NA,1951-10-01,1952-12-01
37,2,1951,3,10,1951,דוד בן-גוריון,חרות,8,FALSE,ימין,12,1952,NA,1951-10-01,1952-12-01
38,2,1951,3,10,1951,דוד בן-גוריון,"מק""י",5,FALSE,שמאל,12,1952,NA,1951-10-01,1952-12-01
39,2,1951,3,10,1951,דוד בן-גוריון,המפלגה הפרוגרסיבית,4,FALSE,אחר/מרכז,12,1952,NA,1951-10-01,1952-12-01
40,2,1951,3,10,1951,דוד בן-גוריון,ספרדים ועדות המזרח,2,FALSE,סקטוריאלית,12,1952,NA,1951-10-01,1952-12-01
41,2,1951,3,10,1951,דוד בן-גוריון,התאחדות התימנים,1,FALSE,סקטוריאלית,12,1952,NA,1951-10-01,1952-12-01
42,2,1951,4,12,1952,דוד בן-גוריון,"מפא""י",45,TRUE,שמאל,1,1954,NA,1952-12-01,1954-01-01
43,2,1951,4,12,1952,דוד בן-גוריון,הפועל המזרחי,8,TRUE,דתיים לא חרדים,1,1954,NA,1952-12-01,1954-01-01
44,2,1951,4,12,1952,דוד בן-גוריון,רשימה דמוקרטית לערביי ישראל,3,TRUE,ערבית,1,1954,NA,1952-12-01,1954-01-01
